"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Warmup","1073742729","Groups 1&7","Practice","2012-10-14 13:25:00 UTC","2012-10-14 13:37:15 UTC","FINAL","6","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jp Griffith","1","1","9","BP","9","1","","","","0","5","505.101","5","90.505","71.598","64.146","9.0","1","Colorado","Chevrolet","Sedalia","1964","Corvette","Silver"
"Scott Blackett","2","1","234","AS","8","1","0.810","","0.810","0","4","413.649","4","91.315","70.963","62.662","7.2","1","Colorado","Chevrolet","Avon","1967","Camaro","Orange"
"Michael Stephens","3","1","30","DP","5","1","0.864","","1.674","0","6","612.454","5","92.179","70.298","63.482","10.8","1","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Dan Ruehs","4","1","3","FIA","12","1","2.133","","3.807","0","5","570.125","5","94.312","68.708","56.83","9.0","1","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Ralf Kuehnhoefer","5","1","58","CP","1","1","1.391","","5.198","0","3","303.475","3","95.703","67.709","64.058","5.4","1","Texas","Porsche","Longview","1973","911","Red"
"Mike Pranka","6","1","65","BS","10","3","0.236","","5.434","0","6","640.288","4","95.939","67.543","60.723","10.8","1","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"R. Burt Williams","7","2","971","CP","2","2","0.563","","5.997","5:10.24","6","613.715","5","96.502","67.149","63.352","10.8","1","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Tom Taff","8","3","24","CP","3","3","1.286","","7.283","2:12.171","4","435.646","4","97.788","66.266","59.498","7.2","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Brant Mcclung","9","4","914","CP","16","","1.197","","8.480","4:38.304","3","581.779","2","98.985","65.464","33.415","5.4","1","Colorado","Porsche","Longmont","1972","914/6","Tangerine"
"Steve Patti","10","5","20","CP","7","4","1.029","","9.509","4:07.106","5","550.581","5","100.014","64.791","58.847","9.0","1","Texas","Ginetta","Boerne","1965","G-4","Yellow"
"Gerald Allen","11","6","98","CP","15","5","0.002","","9.511","2:43.07","4","466.545","4","100.016","64.79","55.557","7.2","1","California","Ginetta","Granada Hills","1967","G 4","Green"
"Steven Cole","12","2","44","BS","13","5","0.770","","10.281","3 Laps","3","355.539","3","100.786","64.295","54.678","5.4","1","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Don Gwynne","13","3","189","BS","6","2","4.175","","14.456","4 Laps","2","254.201","2","104.961","61.737","50.983","3.6","1","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Maor Primo","14","4","071","BS","14","6","1.348","","15.804","54.087","6","694.375","3","106.309","60.954","55.993","10.8","1","Texas","Fiat","Dallas","1971","124","Red"
"Cynthia Trifilio","15","5","55","BS","11","4","0.059","","15.863","54.734","6","695.022","6","106.368","60.921","55.941","10.8","1","Texas","Fiat","Houston","1971","124 Coupe","Blue"
"Douglas Oliver","16","6","140","BS","4","1","13.076","","28.939","5 Laps","1","134.481","1","119.444","54.251","48.185","1.8","1","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Anthony Shores","17","2","00","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Anthony Nigro","18","7","6","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"John Fudge","19","2","14","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Louis Gladfelter","20","7","19","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"James Allen","21","1","20.","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"David Patton","22","2","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Don Noe","23","8","48","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1967","911S","Silver"
"Gregory Hibbs","24","2","62","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Greg Reynolds","25","2","89","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"George Kopecky","26","3","97","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
