"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742698","Group 4 Race 2 ","Race","2012-10-13 19:15:00 UTC","2012-10-13 19:39:46 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","2","1","","","","0","10","1321.126","4","130.796","49.543","49.049","18.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Henry ""Morrison","2","1","10","VB","3","1","51.258","","51.258","0","10","1372.384","5","134.078","48.33","47.217","18.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Allen Johnson","3","1","35","VA","4","1","0.497","","51.755","0","10","1372.881","5","134.423","48.206","47.2","18.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Gary Mcfarlane","4","1","91","VC","5","1","38.936","","1:30.691","0","10","1411.817","5","138.784","46.691","45.898","18.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Chris Kellner","5","2","23","VA","6","2","51.477","","2:22.168","1:30.413","10","1463.294","9","141.819","45.692","44.284","18.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Forrest Tindall","6","1","17","CM","1","1","5 Laps","","5 Laps","0","5","648.845","4","126.067","51.401","49.935","9.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Hugh Ruthven Ii","7","1","5","FFJr","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Bandini","Barrington","1959","Formula Junior","Red/Navy"
"Tony Parella","8","2","56","CM","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Scott Young","9","3","59","VA","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Broken Arrow","1959","J-5","Blue/White"
"Richard Morrison","10","2","5","VB","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Jack Mcclanahan","11","3","104","VB","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
