"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Group 1,7 - AP, AS, ASR, BP, FIA, BS, CP, DP, S7","536871213","hrmc - 10-12","Qualifying","2023-02-12 19:50:45 UTC","2023-02-12 19:50:45 UTC","FINAL","26","https://racehero.io/events/thunder-on-the-cimarron-xi/results/536871213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Livingston","1","1","12","FA","1","1","","","","0","5","1158.393","8","83.026","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Jeff Norris","2","1","4","FF2","2","1","","","","0","4","1205.188","8","83.766","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Lee Romine","3","1","3","BSR","3","1","","","","0","5","894.083","10","84.368","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Patricio Junco","4","1","21","FF1","4","1","","","","0","6","1210.461","8","85.342","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"George Kopecky","5","1","97","FIA","5","1","","","","0","5","1241.302","13","86.108","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Scott Blackett","6","1","234","AS","6","1","","","","0","5","1248.11","13","86.442","0.0","0.0","0.0","0","Colorado","Chevrolet","Avon","1967","Camaro","Orange"
"Jp Griffith","7","1","9","BP","7","1","","","","0","5","1236.401","14","86.48","0.0","0.0","0.0","0","Colorado","Chevrolet","Sedalia","1964","Corvette","Silver"
"Anthony Shores","8","2","00","AS","8","2","","","","0 Laps","5","1242.456","13","87.075","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Robert Alder","9","2","76","FF1","9","2","","","","54.837","6","1265.298","8","87.364","0.0","0.0","0.0","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Dan Ruehs","10","2","3","FIA","10","2","","","","13.132","5","1254.434","14","88.395","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Gerry Tussing","11","3","72","FF1","11","3","","","","1:01.47","6","1271.931","8","88.461","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Robert (Bob) Maurer","12","2","44","FA","12","2","","","","2:21.694","5","1300.087","9","88.962","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Samuel Watson","13","2","01","FF2","13","2","","","","49.761","6","1254.949","8","89.409","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Diane Alder","14","2","0","BSR","14","2","","","","6:45.124","5","1299.207","9","89.526","0.0","0.0","0.0","0","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Greg Reynolds","15","2","89","BP","15","2","","","","0 Laps","5","1145.118","13","90.518","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Ralf Kuehnhoefer","16","1","58","CP","16","1","","","","0","5","1289.079","13","90.559","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Michael Stephens","17","1","30","DP","17","1","","","","0","5","1111.196","14","90.654","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"David Jahimiak","18","1","66","FP","18","1","","","","0","5","1209.271","19","90.689","0.0","0.0","0.0","0","Wisconsin","Austin Healey","La Crosse","1966","Speedwell Sprite","Green/Yellow"
"R. Burt Williams","19","2","971","CP","19","2","","","","1.534","5","1290.613","14","90.865","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Mike Floyd","20","1","614","EP","20","1","","","","0","5","1262.822","18","90.96","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Fred Haynie","21","3","08","FA","21","3","","","","1:10.652","5","1229.045","8","91.323","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"John Fudge","22","3","14","FIA","22","3","","","","3 Laps","2","282.352","13","91.415","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"James Allen","23","1","20","CS","23","1","","","","0","7","1232.103","18","92.129","0.0","0.0","0.0","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"Charles Bamford","24","1","34","FJR","24","1","","","","0","5","412.175","5","92.262","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Gerald Allen","25","3","98","CP","25","3","","","","0 Laps","5","573.927","14","92.488","0.0","0.0","0.0","0","California","Ginetta","Granada Hills","1967","G 4","Green"
"Scott Schmidt","26","2","74","FP","26","2","","","","0 Laps","5","1127.077","19","92.706","0.0","0.0","0.0","0","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"Dave Williams","27","3","23","FP","27","3","","","","32.099","5","1241.37","18","92.849","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Brant Mcclung","28","4","914","CP","28","4","","","","0 Laps","5","1237.491","14","93.072","0.0","0.0","0.0","0","Colorado","Porsche","Longmont","1972","914/6","Tangerine"
"Tom Taff","29","5","24","CP","29","5","","","","0 Laps","5","1237.859","14","93.278","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jason Cobb","30","2","99","EP","30","2","","","","0 Laps","5","1231.112","19","93.695","0.0","0.0","0.0","0","Colorado","Porsche","Steamboat Springs","1972","914","Orange"
"Angus Lemon","31","4","86","FF1","31","4","","","","42.055","6","1252.516","8","93.937","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Robert Rodgers","32","4","144","FA","32","4","","","","0 Laps","5","348.473","10","93.991","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Jay Mcclanahan","33","4","100","FP","33","4","","","","34.998","5","1244.269","18","94.016","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Mike Pranka","34","1","65","BS","34","1","","","","0","5","1244.227","13","94.276","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Steve Patti","35","6","20","CP","35","6","","","","0 Laps","5","1255.421","14","94.771","0.0","0.0","0.0","0","Texas","Ginetta","Boerne","1965","G-4","Yellow"
"Mark Cory","36","5","160","FP","36","5","","","","1:09.457","5","1278.728","18","94.773","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Maor Primo","37","2","071","BS","37","2","","","","14.918","5","1259.145","14","94.81","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"William Gardner","38","6","45","FP","38","6","","","","0 Laps","5","733.036","20","95.119","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Tony Parella","39","1","56","CM","39","1","","","","0","5","1267.08","4","95.388","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"John Hamilton","40","3","80","EP","40","3","","","","0 Laps","5","584.271","18","95.535","0.0","0.0","0.0","0","Texas","Mgb","Pflugerville","1965","Roadster","Orange/Black"
"Steve Coleman","41","7","25","FP","41","7","","","","0 Laps","5","945.829","20","95.833","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Louis Gladfelter","42","3","19","BS","42","3","","","","43.607","5","1287.834","13","95.967","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Russ Noblett","43","8","175","FP","43","8","","","","0 Laps","5","961.555","20","95.99","0.0","0.0","0.0","0","Colorado","Austin Healy","Colorado Springs","1959","Sprite","Red/White"
"Douglas Oliver","44","4","140","BS","44","4","","","","48.877","3","1293.104","13","96.198","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Jim Yule","45","1","63","FV","45","1","","","","0","5","1269.834","24","96.436","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Doane Harrison","46","2","56","FV","46","2","","","","0 Laps","5","1269.641","24","96.55","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"P.D. Sohn","47","9","73","FP","47","9","","","","1:17.701","5","1286.972","19","96.676","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"John Ridings","48","3","57","FV","48","3","","","","0 Laps","5","1264.612","24","96.682","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Bill Griffith","49","4","33","FV","49","4","","","","9.076","5","1278.91","23","96.702","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Don Gwynne","50","5","189","BS","50","5","","","","0 Laps","5","729.28","15","97.082","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"H. H. Jones","51","3","73","FF2","51","3","","","","-2 Laps","6","947.131","10","97.162","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Dennis L. Collins","52","5","63","FF1","52","5","","","","0 Laps","6","753.709","10","97.175","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Scott Barrett","53","10","113","FP","53","10","","","","14.828","5","1224.099","19","98.011","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Allen Johnson","54","1","35","VA","54","1","","","","0","5","1308.346","3","98.543","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"David Patton","55","2","35","CS","55","2","","","","-3 Laps","10","1229.83","18","98.687","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Mike Glass","56","11","14","FP","56","11","","","","1:44.426","5","1313.697","19","98.837","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Chris Duroy","57","12","108","FP","57","12","","","","55.845","5","1265.116","18","99.11","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1962","Midget","White"
"Greg Cory","58","13","118","FP","58","13","","","","20.994","5","1230.265","19","99.136","0.0","0.0","0.0","0","California","Mg","San Francisco","1961","Midget","Blue"
"Nowell Korey","59","4","281","EP","59","4","","","","0 Laps","5","1230.809","18","99.304","0.0","0.0","0.0","0","Illinois","Mg","Wilmette","1963","B","Black & Silver"
"Gary Reed","60","14","15","FP","60","14","","","","23.71","5","1232.981","18","99.547","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"George Curl","61","5","40","EP","61","5","","","","0 Laps","5","770.858","20","99.831","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Paul Adams","62","6","6","FF1","62","6","","","","0 Laps","6","993.812","10","100.067","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6B","Yellow"
"Fred Storer","63","5","96","FV","63","5","","","","50.991","5","1320.825","24","100.151","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Dale Rolison","64","6","67","FV","64","6","","","","53.778","5","1323.612","24","100.178","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Steven Cole","65","6","44","BS","65","6","","","","0 Laps","5","212.407","13","100.348","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Mike Vecellio","66","15","3","FP","66","15","","","","28.725","5","1237.996","18","100.838","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Hank Noble","67","16","36","FP","67","16","","","","30.007","5","1239.278","18","100.904","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Jeffrey Walker","68","17","27","FP","68","17","","","","6.943","5","1216.214","19","101.055","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Dennis Anhorn","69","6","531","EP","69","6","","","","1:06.764","5","1329.586","18","101.45","0.0","0.0","0.0","0","Colorado","Porsche","Litleton","1971","914","Silver/Blk"
"Cynthia Trifilio","70","7","55","BS","70","7","","","","22.1","5","1266.327","14","101.559","0.0","0.0","0.0","0","Texas","Fiat","Houston","1971","124 Coupe","Blue"
