"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483889-20121013","Thunder on the Cimarron XI","2012-10-13 13:00:00 UTC","2012-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Formula Ford","1073742788","45th Formula Ford Anniversary Feature Event","Race","2012-10-13 21:20:00 UTC","2012-10-13 21:52:50 UTC","FINAL","16","https://racehero.io/events/thunder-on-the-cimarron-xi/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Norris","1","1","4","FF2","3","2","","","","0","16","1881.812","13","110.701","58.536","55.096","28.8","2","Oklahoma","Crossle","Edmond","1978","35F","Black"
"H. H. Jones","2","2","73","FF2","1","1","10.596","","10.596","10.596","16","1892.408","12","113.97","56.857","54.787","28.8","1","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Robert Alder","3","1","76","FF1","5","3","1:00.502","","1:11.098","0","16","1952.91","14","118.921","54.49","53.09","28.8","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Dennis L. Collins","4","2","63","FF1","7","5","1 Lap","","1 Lap","1 Lap","15","1916.625","11","124.994","51.842","50.714","27.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Paul Adams","5","3","6","FF1","6","4","1 Lap","","2 Laps","2 Laps","14","1934.433","12","127.903","50.663","46.897","25.2","2","Colorado","Titan","Crested Butte","1972","Mk 6B","Yellow"
"Gerry Tussing","6","4","72","FF1","4","2","11 Laps","","DNF","13 Laps","3","398.646","2","122.132","53.057","48.765","5.4","1","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Patricio Junco","7","5","21","FF1","2","1","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Samuel Watson","8","3","01","FF2","8","3","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Joseph Westervelt","9","6","25","FF1","9","6","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Steve Lafferty","10","7","47","FF1","10","7","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"John Mihalich","11","8","61","FF1","11","8","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Angus Lemon","12","9","86","FF1","12","9","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Jim Steinmetz","13","10","142","FF1","13","10","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Mark Domiteaux","14","4","71","FF2","14","4","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
