"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","MB Nachwuchs","1073742237","Warm up","Practice","2020-07-26 07:15:00 UTC","2020-07-26 07:26:44 UTC","FINAL","6","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Richard Irmscher","1","1","95","Nachwuchs","1","1","","","","0","6","603.617","3","84.134","46.212","38.647","6.48","0","GER","AMC Sachsenring e.V.","NSF100","Lichtenau"
"Mika Siebdrath","2","2","98","Nachwuchs","2","2","0.651","","0.651","13.391","6","617.008","6","84.785","45.857","37.808","6.48","0","GER","ADAC Racing Team AMC Sari","NSF100","Wildenfels"
"Phil Urlaß","3","3","37","Nachwuchs","4","4","1.010","","1.661","11.021","5","614.638","5","85.795","45.317","31.628","5.4","0","GER","AMC Sachsenring e.V.","NSF100","Hohndorf"
"Niklas Kitzbichler","4","4","54","Nachwuchs","3","3","2.493","","4.154","49.775","6","653.392","5","88.288","44.038","35.703","6.48","0","AUT","Racingteam Kitzbichler","NSF100","Niederndorf"
"Ben Wiegner","5","5","26","Nachwuchs","5","","2.312","","6.466","3 Laps","3","534.436","2","90.6","42.914","21.825","3.24","0","GER","AMC Sachsenring e.V.","NSF100","Plauen"
"Anakin Zelenak","6","6","55","Nachwuchs","6","","1.507","","7.973","44.983","4","648.6","3","92.107","42.212","23.978","4.32","0","GER","AMC Ettlingen e.V.","NSF100","Bad Herrenalb"
"Karro Rober Jäärats","7","7","63","Nachwuchs","7","","1:02.223","","1:10.196","1:03.443","2","667.06","2","154.33","25.193","11.657","2.16","0","EST","Vihur Motosport","NSF100","Pärnumaa"
"Kristoffer König","8","8","3","Nachwuchs","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","F.Koch Rennsport","NSF100","Wörth"
"Ben Wiegner","9","9","26","Nachwuchs","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","AMC Sachsenring e.V.","NSF100","Plauen"
"Colin Friba","10","10","33","Nachwuchs","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","AMC Sachsenring e.V.","NSF100","Steinbach"
