"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","MB Einsteiger","1073742189","1. A-Finale - Einsteiger","Race","2020-07-25 12:25:00 UTC","2020-07-25 12:41:27 UTC","FINAL","14","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Anina Urlaß","1","1","21","Einsteiger","1","1","","","","0","14","888.735","14","58.495","66.467","61.247","15.120000000000001","0","GER","AMC Sachsenring e.V.","NSF100","Hohndorf"
"Fynn Kratochwil","2","2","20","Einsteiger","3","3","5.440","","5.440","5.44","14","894.175","12","58.822","66.098","60.874","15.120000000000001","0","GER","AMC Sachsenring e.V.","NSF100","Mühlhausen"
"Robin Siegert","3","3","13","Einsteiger","2","2","0.220","","5.660","5.66","14","894.395","7","58.674","66.264","60.859","15.120000000000001","0","GER","AMC Sachsenring e.V.","NSF100","Pockau-Lengefeld"
"Colin Sperschneider","4","4","77","Einsteiger","5","5","10.716","","16.376","16.376","14","905.111","4","59.462","65.386","60.138","15.120000000000001","0","GER","TGRT.racing.e.V","NSF100","Königsee"
"Ben Ryan Goodwin","5","5","52","Einsteiger","4","4","0.823","","17.199","17.199","14","905.934","4","59.539","65.302","60.084","15.120000000000001","0","GER","ADAC Ostwestfalen Lippe e.V.","NSF100","Rietberg"
"Thias Wenzel","6","6","12","Einsteiger","9","9","0.303","","17.502","17.502","14","906.237","4","59.107","65.779","60.064","15.120000000000001","0","GER","ADAC Nieders./Sachsen Anh. E.V.","NSF100","Hermannsburg"
"Jason Rudolph","7","7","93","Einsteiger","8","8","1.220","","18.722","18.722","14","907.457","13","59.117","65.768","59.983","15.120000000000001","0","GER","AMC Sachsenring e.V.","NSF100","St.Egidien"
"Mór Kolarovszki","8","8","81","Einsteiger","7","7","1.960","","20.682","20.682","14","909.417","10","59.568","65.27","59.854","15.120000000000001","0","HUN","Chrobák Motorsport Egyesü","NSF100","Budapest"
"Mourice Siemast","9","9","10","Einsteiger","10","10","3.463","","24.145","24.145","14","912.88","10","59.777","65.042","59.627","15.120000000000001","0","GER","ADAC Nieders./Sachsen Anh. E.V.","NSF100","Hermannsburg"
"Damian Joel Laggies","10","10","2","Einsteiger","13","13","13.313","","37.458","37.458","14","926.193","7","60.751","63.999","58.77","15.120000000000001","0","GER","ADAC Hessen-Thüringen e.V.","NSF100","Langgöns"
"Luna Köckritz","11","11","23","Einsteiger","11","11","24.063","","1:01.521","1:01.521","14","950.256","6","61.34","63.384","57.281","15.120000000000001","0","GER","-","NSF100","Lauterbach"
"Luca Hafeneger","12","12","94","Einsteiger","14","14","1 Runde","","1 Runde","9.562","13","898.297","8","63.24","61.48","56.266","14.040000000000001","0","GER","-","NSF100","Solingen"
"Tim Andrea Bruns","13","13","46","Einsteiger","12","12","27.379","","1 Runde","36.941","13","925.676","12","60.74","64.011","54.602","14.040000000000001","0","GER","ADAC Hessen-Thüringen e.V.","NSF100","Bad König"
"Smilla Göttlich","14","14","24","Einsteiger","15","15","1 Runde","","2 Runden","34.203","12","922.938","11","63.796","60.944","50.552","12.96","0","GER","AMC Sachsenring e.V.","NSF100","Eibau"
"Tobias Kitzbichler","15","15","36","Einsteiger","6","6","","","NF","6 Laps","8","543.868","7","59.265","65.604","57.19","8.64","0","AUT","Racingteam Kitzbichler","NSF100","Niederndorf"
