"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PB","1073742184","2. Zeittraining Pocket Bike","Qualifying","2020-07-25 09:40:00 UTC","2020-07-25 09:50:52 UTC","FINAL","13","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Danny Hinkelmann","1","1","14","GRC","1","1","","","","0","13","602.025","11","45.708","85.062","83.957","14.040000000000001","0","GER","AMC Sachsenring e.V.","GRC","Königsfeld"
"Julian Leitenberger","2","2","99","GRC","8","6","0.838","","0.838","36.599","13","638.624","8","46.546","83.53","79.145","14.040000000000001","0","GER","ADAC Nordbayern e.V.","GRC","Nürnberg"
"Nico Weiße","3","1","84","BLATA","10","4","0.400","","1.238","0","12","621.51","6","46.946","82.819","75.069","12.96","0","GER","ADAC Berlin-Brandenburg e.V.","BLATA","Berlin"
"Ole Säuberlich","4","3","5","GRC","4","3","0.266","","1.504","28.846","13","630.871","6","47.212","82.352","80.118","14.040000000000001","0","GER","AMC Sachsenring e.V.","GRC","Bad Blankenburg"
"Phil Claußnitzer","5","4","23","GRC","6","5","0.553","","2.057","33.483","13","635.508","10","47.765","81.399","79.533","14.040000000000001","0","GER","AMC Sachsenring e.V.","GRC","Deutschneudorf"
"Fillin Lorenz","6","2","41","BLATA","3","1","0.235","","2.292","15.982","13","637.492","10","48.0","81.0","79.286","14.040000000000001","0","GER","AMC Sachsenring e.V.","BLATA","Glauchau"
"Manuel Kröner","7","5","13","GRC","5","4","0.023","","2.315","38.191","13","640.216","10","48.023","80.961","78.948","14.040000000000001","0","GER","AMC Sachsenring e.V.","GRC","Zwickau"
"Luca Alfred Diolosa","8","3","46","BLATA","9","3","0.736","","3.051","1 Lap","11","606.371","11","48.759","79.739","70.531","11.88","0","GER","ADAC Hessen-Thüringen e.V","BLATA","Werdohl"
"Elias Friba","9","6","6","GRC","2","2","0.399","","3.450","43.781","13","645.806","6","49.158","79.092","78.265","14.040000000000001","0","GER","AMC Sachsenring e.V.","GRC","Steinbach"
"Nina Bethge","10","4","4","BLATA","7","2","3.398","","6.848","20.861","12","642.371","4","52.556","73.978","72.631","12.96","0","GER","ADAC Niedersachsen S.-Anh","BLATA","Krevese"
