"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","MB Einsteiger","1073742233","3. A-Finale - Einsteiger","Race","2020-07-26 07:55:00 UTC","2020-07-26 08:16:30 UTC","FINAL","11","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Colin Sperschneider","1","1","77","Einsteiger","5","5","","","","0","11","1047.479","9","83.193","46.735","40.829","11.88","0","GER","TGRT.racing.e.V","NSF100","Königsee"
"Mourice Siemast","2","2","10","Einsteiger","9","9","4.275","","4.275","4.275","11","1051.754","9","80.821","48.106","40.664","11.88","0","GER","ADAC Nieders./Sachsen Anh. E.V.","NSF100","Hermannsburg"
"Thias Wenzel","3","3","12","Einsteiger","8","8","1.264","","5.539","5.539","11","1053.018","2","82.04","47.392","40.615","11.88","0","GER","ADAC Nieders./Sachsen Anh. E.V.","NSF100","Hermannsburg"
"Luca Hafeneger","4","4","94","Einsteiger","13","13","32.845","","38.384","38.384","11","1085.863","10","82.254","47.268","39.386","11.88","0","GER","-","NSF100","Solingen"
"Tim Andrea Bruns","5","5","46","Einsteiger","10","10","2.607","","40.991","40.991","11","1088.47","10","83.411","46.613","39.292","11.88","0","GER","ADAC Hessen-Thüringen e.V.","NSF100","Bad König"
"Tobias Kitzbichler","6","6","36","Einsteiger","6","6","13.538","","54.529","54.529","11","1102.008","11","81.995","47.418","38.809","11.88","0","AUT","Racingteam Kitzbichler","NSF100","Niederndorf"
"Smilla Göttlich","7","7","24","Einsteiger","14","14","21.434","","1:15.963","1:15.963","11","1123.442","5","86.921","44.73","38.069","11.88","0","GER","AMC Sachsenring e.V.","NSF100","Eibau"
"Damian Joel Laggies","8","8","2","Einsteiger","11","11","1 Runde","","1 Runde","1:15.845","10","1123.324","3","86.342","45.03","34.612","10.8","0","GER","ADAC Hessen-Thüringen e.V.","NSF100","Langgöns"
"Fynn Kratochwil","9","9","20","Einsteiger","3","3","","","NF","3:51.754","8","1279.233","4","81.949","47.444","24.315","8.64","0","GER","AMC Sachsenring e.V.","NSF100","Mühlhausen"
"Anina Urlaß","10","10","21","Einsteiger","1","1","","","NF","3:51.929","8","1279.408","2","83.494","46.566","24.311","8.64","0","GER","AMC Sachsenring e.V.","NSF100","Hohndorf"
"Robin Siegert","11","11","13","Einsteiger","2","2","","","NF","4:03.05","8","1290.529","6","82.428","47.168","24.102","8.64","0","GER","AMC Sachsenring e.V.","NSF100","Pockau-Lengefeld"
"Mór Kolarovszki","12","12","81","Einsteiger","0","","","","NF","11 Laps","0","114.885","0","0.0","0.0","0.0","0.0","0","HUN","Chrobák Motorsport Egyesü","NSF100","Budapest"
"Luna Köckritz","13","13","23","Einsteiger","12","12","","","DQ","0 Laps","11","1038.355","9","78.191","49.724","41.188","11.88","0","GER","-","NSF100","Lauterbach"
"Ben Ryan Goodwin","14","14","52","Einsteiger","4","4","","","DQ","34.785","11","1082.264","3","81.175","47.897","39.517","11.88","0","GER","ADAC Ostwestfalen Lippe e.V.","NSF100","Rietberg"
"Jason Rudolph","15","15","93","Einsteiger","7","7","","","DQ","1 Lap","10","1043.345","5","82.932","46.882","37.265","10.8","0","GER","AMC Sachsenring e.V.","NSF100","St.Egidien"
