"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","MB Nachwuchs","1073742181","2. Zeittraining - Nachwuchs","Qualifying","2020-07-25 10:35:00 UTC","2020-07-25 10:56:05 UTC","FINAL","21","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Anakin Zelenak","1","1","55","Nachwuchs","4","4","","","","0","19","1230.369","7","58.314","66.674","60.041","20.520000000000003","0","GER","AMC Ettlingen e.V.","NSF100","Bad Herrenalb"
"Mika Siebdrath","2","2","98","Nachwuchs","6","6","0.019","","0.019","0 Laps","19","1200.597","12","58.333","66.652","61.529","20.520000000000003","0","GER","ADAC Racing Team AMC Sari","NSF100","Wildenfels"
"Richard Irmscher","3","3","95","Nachwuchs","5","5","0.150","","0.169","26.278","21","1256.647","10","58.483","66.481","64.973","22.68","0","GER","AMC Sachsenring e.V.","NSF100","Lichtenau"
"Ben Wiegner","4","4","26","Nachwuchs","8","8","0.285","","0.454","0 Laps","19","1230.169","8","58.768","66.158","60.05","20.520000000000003","0","GER","AMC Sachsenring e.V.","NSF100","Plauen"
"Phil Urlaß","5","5","37","Nachwuchs","7","7","0.247","","0.701","5 Laps","14","1205.379","6","59.015","65.882","45.158","15.120000000000001","0","GER","AMC Sachsenring e.V.","NSF100","Hohndorf"
"Niklas Kitzbichler","6","6","54","Nachwuchs","1","1","0.371","","1.072","-1 Laps","20","1212.437","17","59.386","65.47","64.135","21.6","0","AUT","Racingteam Kitzbichler","NSF100","Niederndorf"
"Kristoffer König","7","7","3","Nachwuchs","2","2","0.131","","1.203","22.299","20","1252.668","3","59.517","65.326","62.076","21.6","0","GER","F.Koch Rennsport","NSF100","Wörth"
"Karro Rober Jäärats","8","8","63","Nachwuchs","3","3","2.825","","4.028","0 Laps","19","1199.84","5","62.342","62.366","61.568","20.520000000000003","0","EST","Vihur Motosport","NSF100","Pärnumaa"
"Marvin Nolze","9","9","22","Nachwuchs","9","9","5.333","","9.361","2 Laps","17","1221.803","13","67.675","57.451","54.097","18.36","0","GER","-","NSF100","Wülfershausen"
"Colin Friba","10","10","33","Nachwuchs","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","AMC Sachsenring e.V.","NSF100","Steinbach"
