"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PB","1073742180","1. Zeittraining Pocket Bike","Qualifying","2020-07-25 08:20:00 UTC","2020-07-25 08:31:08 UTC","FINAL","11","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Danny Hinkelmann","1","1","14","GRC","9","6","","","","0","11","625.679","7","46.13","84.284","68.355","11.88","0","GER","AMC Sachsenring e.V.","GRC","Königsfeld"
"Julian Leitenberger","2","2","99","GRC","2","1","0.291","","0.291","0 Laps","11","608.668","5","46.421","83.755","70.265","11.88","0","GER","ADAC Nordbayern e.V.","GRC","Nürnberg"
"Nico Weiße","3","1","84","BLATA","1","1","0.500","","0.791","0","11","621.447","3","46.921","82.863","68.82","11.88","0","GER","ADAC Berlin-Brandenburg e.V.","BLATA","Berlin"
"Ole Säuberlich","4","3","5","GRC","5","3","0.540","","1.331","0 Laps","11","619.94","5","47.461","81.92","68.987","11.88","0","GER","AMC Sachsenring e.V.","GRC","Bad Blankenburg"
"Fillin Lorenz","5","2","41","BLATA","4","2","0.790","","2.121","11.73","11","633.177","3","48.251","80.579","67.545","11.88","0","GER","AMC Sachsenring e.V.","BLATA","Glauchau"
"Manuel Kröner","6","4","13","GRC","7","5","0.174","","2.295","4 Laps","7","448.252","7","48.425","80.289","60.716","7.5600000000000005","0","GER","AMC Sachsenring e.V.","GRC","Zwickau"
"Elias Friba","7","5","6","GRC","3","2","0.118","","2.413","17.839","11","643.518","3","48.543","80.094","66.46","11.88","0","GER","AMC Sachsenring e.V.","GRC","Steinbach"
"Phil Claußnitzer","8","6","23","GRC","6","4","0.569","","2.982","16.933","11","642.612","3","49.112","79.166","66.553","11.88","0","GER","AMC Sachsenring e.V.","GRC","Deutschneudorf"
"Luca Alfred Diolosa","9","3","46","BLATA","10","4","0.383","","3.365","7.359","9","628.806","3","49.495","78.553","55.648","9.72","0","GER","ADAC Hessen-Thüringen e.V","BLATA","Werdohl"
"Nina Bethge","10","4","4","BLATA","8","3","3.029","","6.394","9.619","10","631.066","6","52.524","74.023","61.61","10.8","0","GER","ADAC Niedersachsen S.-Anh","BLATA","Krevese"
