"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","MB Einsteiger","1073742235","4. A-Finale - Einsteiger","Race","2020-07-26 10:50:00 UTC","2020-07-26 11:07:06 UTC","FINAL","14","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Fynn Kratochwil","1","1","20","Einsteiger","3","3","","","","0","14","970.122","7","62.375","62.333","56.108","15.120000000000001","0","GER","AMC Sachsenring e.V.","NSF100","Mühlhausen"
"Thias Wenzel","2","2","12","Einsteiger","7","7","0.279","","0.279","0.279","14","970.401","7","61.645","63.071","56.092","15.120000000000001","0","GER","ADAC Nieders./Sachsen Anh. E.V.","NSF100","Hermannsburg"
"Robin Siegert","3","3","13","Einsteiger","2","2","0.205","","0.484","0.484","14","970.606","7","62.314","62.394","56.08","15.120000000000001","0","GER","AMC Sachsenring e.V.","NSF100","Pockau-Lengefeld"
"Ben Ryan Goodwin","4","4","52","Einsteiger","4","4","0.266","","0.750","0.75","14","970.872","7","64.072","60.682","56.065","15.120000000000001","0","GER","ADAC Ostwestfalen Lippe e.V.","NSF100","Rietberg"
"Jason Rudolph","5","5","93","Einsteiger","8","8","0.490","","1.240","1.24","14","971.362","7","63.615","61.118","56.037","15.120000000000001","0","GER","AMC Sachsenring e.V.","NSF100","St.Egidien"
"Luna Köckritz","6","6","23","Einsteiger","10","10","0.551","","1.791","1.791","14","971.913","12","64.205","60.556","56.005","15.120000000000001","0","GER","-","NSF100","Lauterbach"
"Mourice Siemast","7","7","10","Einsteiger","9","9","12.589","","14.380","14.38","14","984.502","14","63.061","61.655","55.289","15.120000000000001","0","GER","ADAC Nieders./Sachsen Anh. E.V.","NSF100","Hermannsburg"
"Damian Joel Laggies","8","8","2","Einsteiger","12","12","0.570","","14.950","14.95","14","985.072","14","63.859","60.884","55.257","15.120000000000001","0","GER","ADAC Hessen-Thüringen e.V.","NSF100","Langgöns"
"Tim Andrea Bruns","9","9","46","Einsteiger","11","11","0.919","","15.869","15.869","14","985.991","14","63.978","60.771","55.205","15.120000000000001","0","GER","ADAC Hessen-Thüringen e.V.","NSF100","Bad König"
"Anina Urlaß","10","10","21","Einsteiger","1","1","8.110","","23.979","23.979","14","994.101","7","61.711","63.003","54.755","15.120000000000001","0","GER","AMC Sachsenring e.V.","NSF100","Hohndorf"
"Colin Sperschneider","11","11","77","Einsteiger","5","5","1.404","","25.383","25.383","14","995.505","13","63.162","61.556","54.678","15.120000000000001","0","GER","TGRT.racing.e.V","NSF100","Königsee"
"Luca Hafeneger","12","12","94","Einsteiger","14","14","11.242","","36.625","36.625","14","1006.747","7","65.438","59.415","54.067","15.120000000000001","0","GER","-","NSF100","Solingen"
"Smilla Göttlich","13","13","24","Einsteiger","13","13","1.096","","37.721","37.721","14","1007.843","14","66.821","58.185","54.008","15.120000000000001","0","GER","AMC Sachsenring e.V.","NSF100","Eibau"
"Tobias Kitzbichler","14","14","36","Einsteiger","6","6","15.159","","52.880","52.88","14","1023.002","7","63.9","60.845","53.208","15.120000000000001","0","AUT","Racingteam Kitzbichler","NSF100","Niederndorf"
"Mór Kolarovszki","15","15","81","Einsteiger","0","","","","NS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUN","Chrobák Motorsport Egyesü","NSF100","Budapest"
