"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","MB Nachwuchs","1073742173","Freies Training - Nachwuchs","Practice","2020-07-25 07:55:00 UTC","2020-07-25 08:15:01 UTC","FINAL","18","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Mika Siebdrath","1","1","98","Nachwuchs","9","","","","","0","15","1189.988","15","58.995","65.904","49.009","16.200000000000003","0","GER","ADAC Racing Team AMC Sari","NSF100","Wildenfels"
"Ben Wiegner","2","2","26","Nachwuchs","1","1","0.396","","0.396","-3 Laps","18","1166.385","10","59.391","65.464","60.001","19.44","0","GER","AMC Sachsenring e.V.","NSF100","Plauen"
"Phil Urlaß","3","3","37","Nachwuchs","3","3","0.165","","0.561","1.076","18","1191.064","18","59.556","65.283","58.758","19.44","0","GER","AMC Sachsenring e.V.","NSF100","Hohndorf"
"Niklas Kitzbichler","4","4","54","Nachwuchs","10","","0.231","","0.792","-1 Laps","16","1147.983","12","59.787","65.031","54.189","17.28","0","AUT","Racingteam Kitzbichler","NSF100","Niederndorf"
"Kristoffer König","5","5","3","Nachwuchs","2","2","0.005","","0.797","-3 Laps","18","1148.648","13","59.792","65.025","60.927","19.44","0","GER","F.Koch Rennsport","NSF100","Wörth"
"Richard Irmscher","6","6","95","Nachwuchs","8","8","0.142","","0.939","6.451","17","1196.439","16","59.934","64.871","55.244","18.36","0","GER","AMC Sachsenring e.V.","NSF100","Lichtenau"
"Anakin Zelenak","7","7","55","Nachwuchs","7","7","0.042","","0.981","-3 Laps","18","1189.715","18","59.976","64.826","58.824","19.44","0","GER","AMC Ettlingen e.V.","NSF100","Bad Herrenalb"
"Karro Rober Jäärats","8","8","63","Nachwuchs","5","5","3.190","","4.171","-3 Laps","18","1184.11","15","63.166","61.552","59.103","19.44","0","EST","Vihur Motosport","NSF100","Pärnumaa"
"Colin Friba","9","9","33","Nachwuchs","4","4","0.566","","4.737","8 Laps","7","483.229","7","63.732","61.005","56.321","7.5600000000000005","0","GER","AMC Sachsenring e.V.","NSF100","Steinbach"
"Marvin Nolze","10","10","22","Nachwuchs","6","6","5.115","","9.852","0 Laps","15","1154.555","10","68.847","56.473","50.513","16.200000000000003","0","GER","-","NSF100","Wülfershausen"
