"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PB","1073742229","4. A-Finale - Pocket Bike","Race","2020-07-26 10:25:00 UTC","2020-07-26 10:36:28 UTC","FINAL","10","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Julian Leitenberger","1","1","99","GRC","1","1","","","","0","10","601.379","10","52.211","74.467","64.651","10.8","0","GER","ADAC Nordbayern e.V.","GRC","Nürnberg"
"Fillin Lorenz","2","1","41","BLATA","6","2","0.354","","0.354","0","10","601.733","10","51.984","74.792","64.613","10.8","0","GER","AMC Sachsenring e.V.","BLATA","Glauchau"
"Ole Säuberlich","3","2","5","GRC","4","3","17.818","","18.172","18.172","10","619.551","9","53.963","72.049","62.755","10.8","0","GER","AMC Sachsenring e.V.","GRC","Bad Blankenburg"
"Danny Hinkelmann","4","3","14","GRC","2","2","0.615","","18.787","18.787","10","620.166","10","51.455","75.561","62.693","10.8","0","GER","AMC Sachsenring e.V.","GRC","Königsfeld"
"Nico Weiße","5","2","84","BLATA","3","1","0.080","","18.867","18.513","10","620.246","8","52.233","74.436","62.685","10.8","0","GER","ADAC Berlin-Brandenburg e.V.","BLATA","Berlin"
"Nina Bethge","6","3","4","BLATA","10","4","1 Runde","","1 Runde","3.257","9","604.99","2","58.681","66.257","57.839","9.72","0","GER","ADAC Niedersachsen S.-Anh","BLATA","Krevese"
"Phil Claußnitzer","7","4","23","GRC","5","4","3.891","","1 Runde","7.502","9","608.881","9","56.141","69.254","57.469","9.72","0","GER","AMC Sachsenring e.V.","GRC","Deutschneudorf"
"Luca Alfred Diolosa","8","4","46","BLATA","9","3","7.024","","1 Runde","14.172","9","615.905","9","55.058","70.616","56.814","9.72","0","GER","ADAC Hessen-Thüringen e.V","BLATA","Werdohl"
"Manuel Kröner","9","5","13","GRC","8","6","17.111","","1 Runde","31.637","9","633.016","8","54.578","71.237","55.278","9.72","0","GER","AMC Sachsenring e.V.","GRC","Zwickau"
"Elias Friba","10","6","6","GRC","7","5","","","NF","7 Laps","3","231.591","2","55.462","70.102","50.365","3.24","0","GER","AMC Sachsenring e.V.","GRC","Steinbach"
