"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","MB Einsteiger","1073742232","Warm up","Practice","2020-07-26 06:45:00 UTC","2020-07-26 06:58:02 UTC","FINAL","6","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Luna Köckritz","1","1","23","Einsteiger","2","2","","","","0","5","608.323","1","82.302","47.241","31.957","5.4","0","GER","-","NSF100","Lauterbach"
"Tobias Kitzbichler","2","2","36","Einsteiger","1","1","0.109","","0.109","1 Lap","4","478.499","3","82.411","47.178","32.502","4.32","0","AUT","Racingteam Kitzbichler","NSF100","Niederndorf"
"Luca Hafeneger","3","3","94","Einsteiger","0","","3.026","","3.135","57.668","4","665.991","2","85.437","45.507","23.352","4.32","0","GER","-","NSF100","Solingen"
"Jason Rudolph","4","4","93","Einsteiger","3","","1.509","","4.644","1:21.805","6","690.128","5","86.946","44.717","33.802","6.48","0","GER","AMC Sachsenring e.V.","NSF100","St.Egidien"
"Anina Urlaß","5","5","21","Einsteiger","5","","0.976","","5.620","32.196","5","640.519","5","87.922","44.221","30.35","5.4","0","GER","AMC Sachsenring e.V.","NSF100","Hohndorf"
"Damian Joel Laggies","6","6","2","Einsteiger","0","","2.039","","7.659","3 Laps","2","590.98","2","89.961","43.219","13.158","2.16","0","GER","ADAC Hessen-Thüringen e.V.","NSF100","Langgöns"
"Tim Andrea Bruns","7","7","46","Einsteiger","9","","1.057","","8.716","3 Laps","2","599.618","2","91.018","42.717","12.968","2.16","0","GER","ADAC Hessen-Thüringen e.V.","NSF100","Bad König"
"Smilla Göttlich","8","8","24","Einsteiger","4","","4.343","","13.059","36.506","5","644.829","4","95.361","40.771","30.148","5.4","0","GER","AMC Sachsenring e.V.","NSF100","Eibau"
"Robin Siegert","9","9","13","Einsteiger","7","","4.836","","17.895","3 Laps","2","582.371","1","100.197","38.804","13.352","2.16","0","GER","AMC Sachsenring e.V.","NSF100","Pockau-Lengefeld"
"Fynn Kratochwil","10","10","20","Einsteiger","10","","2.080","","19.975","4 Laps","1","589.604","1","102.277","38.014","6.594","1.08","0","GER","AMC Sachsenring e.V.","NSF100","Mühlhausen"
"Mourice Siemast","11","11","10","Einsteiger","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","ADAC Nieders./Sachsen Anh. E.V.","NSF100","Hermannsburg"
"Thias Wenzel","12","12","12","Einsteiger","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","ADAC Nieders./Sachsen Anh. E.V.","NSF100","Hermannsburg"
"Ben Ryan Goodwin","13","13","52","Einsteiger","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","ADAC Ostwestfalen Lippe e.V.","NSF100","Rietberg"
"Colin Sperschneider","14","14","77","Einsteiger","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","TGRT.racing.e.V","NSF100","Königsee"
"Mór Kolarovszki","15","15","81","Einsteiger","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUN","Chrobák Motorsport Egyesü","NSF100","Budapest"
