"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","MB Nachwuchs","1073742177","1. Zeittraining - Nachwuchs","Qualifying","2020-07-25 09:15:00 UTC","2020-07-25 09:36:16 UTC","FINAL","20","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Ben Wiegner","1","1","26","Nachwuchs","1","1","","","","0","19","1230.134","6","57.977","67.061","60.052","20.520000000000003","0","GER","AMC Sachsenring e.V.","NSF100","Plauen"
"Anakin Zelenak","2","2","55","Nachwuchs","7","7","0.327","","0.327","0 Laps","19","1214.131","12","58.304","66.685","60.844","20.520000000000003","0","GER","AMC Ettlingen e.V.","NSF100","Bad Herrenalb"
"Mika Siebdrath","3","3","98","Nachwuchs","8","8","0.344","","0.671","-1 Laps","20","1211.984","15","58.648","66.294","64.159","21.6","0","GER","ADAC Racing Team AMC Sari","NSF100","Wildenfels"
"Richard Irmscher","4","4","95","Nachwuchs","4","4","0.252","","0.923","-1 Laps","20","1205.318","19","58.9","66.01","64.514","21.6","0","GER","AMC Sachsenring e.V.","NSF100","Lichtenau"
"Phil Urlaß","5","5","37","Nachwuchs","6","6","0.304","","1.227","26.722","19","1256.856","19","59.204","65.671","58.775","20.520000000000003","0","GER","AMC Sachsenring e.V.","NSF100","Hohndorf"
"Kristoffer König","6","6","3","Nachwuchs","5","5","0.082","","1.309","1 Lap","18","1208.571","11","59.286","65.58","57.906","19.44","0","GER","F.Koch Rennsport","NSF100","Wörth"
"Niklas Kitzbichler","7","7","54","Nachwuchs","2","2","0.031","","1.340","-1 Laps","20","1228.686","9","59.317","65.546","63.287","21.6","0","AUT","Racingteam Kitzbichler","NSF100","Niederndorf"
"Colin Friba","8","8","33","Nachwuchs","3","3","1.261","","2.601","10 Laps","9","628.541","8","60.578","64.182","55.672","9.72","0","GER","AMC Sachsenring e.V.","NSF100","Steinbach"
"Karro Rober Jäärats","9","9","63","Nachwuchs","9","9","2.001","","4.602","31.071","19","1261.205","15","62.579","62.129","58.573","20.520000000000003","0","EST","Vihur Motosport","NSF100","Pärnumaa"
"Marvin Nolze","10","10","22","Nachwuchs","10","10","5.041","","9.643","3 Laps","16","1210.207","13","67.62","57.498","51.403","17.28","0","GER","-","NSF100","Wülfershausen"
