"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PB","1073742176","Freies Training Pocket Bike","Practice","2020-07-25 07:00:00 UTC","2020-07-25 07:11:40 UTC","FINAL","12","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Danny Hinkelmann","1","1","14","GRC","10","","","","","0","8","623.255","7","46.483","83.643","49.906","8.64","0","GER","AMC Sachsenring e.V.","GRC","Königsfeld"
"Julian Leitenberger","2","2","99","GRC","4","4","0.656","","0.656","-4 Laps","12","623.037","12","47.139","82.479","74.885","12.96","0","GER","ADAC Nordbayern e.V.","GRC","Nürnberg"
"Nico Weiße","3","1","84","BLATA","9","4","0.189","","0.845","0","12","622.282","8","47.328","82.15","74.976","12.96","0","GER","ADAC Berlin-Brandenburg e.V.","BLATA","Berlin"
"Ole Säuberlich","4","3","5","GRC","1","1","1.579","","2.424","-4 Laps","12","607.996","11","48.907","79.498","76.737","12.96","0","GER","AMC Sachsenring e.V.","GRC","Bad Blankenburg"
"Elias Friba","5","4","6","GRC","2","2","0.660","","3.084","-4 Laps","12","614.371","8","49.567","78.439","75.941","12.96","0","GER","AMC Sachsenring e.V.","GRC","Steinbach"
"Luca Alfred Diolosa","6","2","46","BLATA","8","3","0.158","","3.242","0 Laps","12","622.112","12","49.725","78.19","74.996","12.96","0","GER","ADAC Hessen-Thüringen e.V","BLATA","Werdohl"
"Phil Claußnitzer","7","5","23","GRC","3","3","0.186","","3.428","-4 Laps","12","619.957","12","49.911","77.899","75.257","12.96","0","GER","AMC Sachsenring e.V.","GRC","Deutschneudorf"
"Fillin Lorenz","8","3","41","BLATA","5","1","0.030","","3.458","0 Laps","12","620.382","12","49.941","77.852","75.205","12.96","0","GER","AMC Sachsenring e.V.","BLATA","Glauchau"
"Manuel Kröner","9","6","13","GRC","7","5","0.138","","3.596","-4 Laps","12","620.706","12","50.079","77.637","75.166","12.96","0","GER","AMC Sachsenring e.V.","GRC","Zwickau"
"Nina Bethge","10","4","4","BLATA","6","2","3.034","","6.630","1 Lap","11","602.069","6","53.113","73.202","71.035","11.88","0","GER","ADAC Niedersachsen S.-Anh","BLATA","Krevese"
"Eddie Kasbohm","11","5","55","BLATA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","-","BLATA","Lüchow"
