"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PB","1073742227","3. A-Finale - Pocket Bike","Race","2020-07-26 07:30:00 UTC","2020-07-26 07:40:22 UTC","FINAL","7","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Julian Leitenberger","1","1","99","GRC","2","2","","","","0","7","533.779","6","67.893","57.267","50.987","7.5600000000000005","0","GER","ADAC Nordbayern e.V.","GRC","Nürnberg"
"Fillin Lorenz","2","1","41","BLATA","5","2","25.383","","25.383","0","7","559.162","5","69.806","55.697","48.673","7.5600000000000005","0","GER","AMC Sachsenring e.V.","BLATA","Glauchau"
"Luca Alfred Diolosa","3","2","46","BLATA","8","3","17.245","","42.628","17.245","7","576.407","3","73.484","52.909","47.217","7.5600000000000005","0","GER","ADAC Hessen-Thüringen e.V","BLATA","Werdohl"
"Danny Hinkelmann","4","2","14","GRC","1","1","0.482","","43.110","43.11","7","576.889","5","71.664","54.253","47.177","7.5600000000000005","0","GER","AMC Sachsenring e.V.","GRC","Königsfeld"
"Nico Weiße","5","3","84","BLATA","3","1","0.693","","43.803","18.42","7","577.582","6","68.433","56.815","47.121","7.5600000000000005","0","GER","ADAC Berlin-Brandenburg e.V.","BLATA","Berlin"
"Ole Säuberlich","6","3","5","GRC","4","3","13.245","","57.048","57.048","7","590.827","4","68.16","57.042","46.064","7.5600000000000005","0","GER","AMC Sachsenring e.V.","GRC","Bad Blankenburg"
"Phil Claußnitzer","7","4","23","GRC","6","4","19.284","","1:16.332","1:16.332","7","610.111","5","76.082","51.103","44.608","7.5600000000000005","0","GER","AMC Sachsenring e.V.","GRC","Deutschneudorf"
"Elias Friba","8","5","6","GRC","7","5","1 Runde","","1 Runde","12.673","6","546.452","2","71.802","54.149","42.69","6.48","0","GER","AMC Sachsenring e.V.","GRC","Steinbach"
"Nina Bethge","9","4","4","BLATA","9","4","1 Runde","","2 Runden","2 Laps","5","535.105","3","97.66","39.812","36.329","5.4","0","GER","ADAC Niedersachsen S.-Anh","BLATA","Krevese"
"Manuel Kröner","10","6","13","GRC","10","","1 Runde","","3 Runden","4.51","4","538.289","4","70.235","55.357","28.892","4.32","0","GER","AMC Sachsenring e.V.","GRC","Zwickau"
