"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","MB Einsteiger","1073742190","2. A-Finale - Einsteiger","Race","2020-07-25 14:40:00 UTC","2020-07-25 14:55:13 UTC","FINAL","14","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Robin Siegert","1","1","13","Einsteiger","2","2","","","","0","14","860.019","3","58.948","65.956","63.292","15.120000000000001","0","GER","AMC Sachsenring e.V.","NSF100","Pockau-Lengefeld"
"Fynn Kratochwil","2","2","20","Einsteiger","3","3","1.543","","1.543","1.543","14","861.562","11","59.008","65.889","63.178","15.120000000000001","0","GER","AMC Sachsenring e.V.","NSF100","Mühlhausen"
"Anina Urlaß","3","3","21","Einsteiger","1","1","1.561","","3.104","3.104","14","863.123","9","57.995","67.04","63.064","15.120000000000001","0","GER","AMC Sachsenring e.V.","NSF100","Hohndorf"
"Ben Ryan Goodwin","4","4","52","Einsteiger","4","4","5.164","","8.268","8.268","14","868.287","8","59.33","65.532","62.689","15.120000000000001","0","GER","ADAC Ostwestfalen Lippe e.V.","NSF100","Rietberg"
"Colin Sperschneider","5","5","77","Einsteiger","5","5","0.139","","8.407","8.407","14","868.426","8","59.144","65.738","62.679","15.120000000000001","0","GER","TGRT.racing.e.V","NSF100","Königsee"
"Mór Kolarovszki","6","6","81","Einsteiger","6","6","1.217","","9.624","9.624","14","869.643","8","59.379","65.478","62.591","15.120000000000001","0","HUN","Chrobák Motorsport Egyesü","NSF100","Budapest"
"Jason Rudolph","7","7","93","Einsteiger","10","10","0.187","","9.811","9.811","14","869.83","3","59.115","65.77","62.578","15.120000000000001","0","GER","AMC Sachsenring e.V.","NSF100","St.Egidien"
"Mourice Siemast","8","8","10","Einsteiger","8","8","0.789","","10.600","10.6","14","870.619","13","59.592","65.244","62.521","15.120000000000001","0","GER","ADAC Nieders./Sachsen Anh. E.V.","NSF100","Hermannsburg"
"Thias Wenzel","9","9","12","Einsteiger","9","9","1.312","","11.912","11.912","14","871.931","4","59.592","65.244","62.427","15.120000000000001","0","GER","ADAC Nieders./Sachsen Anh. E.V.","NSF100","Hermannsburg"
"Tobias Kitzbichler","10","10","36","Einsteiger","7","7","3.436","","15.348","15.348","14","875.367","9","59.898","64.91","62.182","15.120000000000001","0","AUT","Racingteam Kitzbichler","NSF100","Niederndorf"
"Damian Joel Laggies","11","11","2","Einsteiger","12","12","12.254","","27.602","27.602","14","887.621","6","60.755","63.995","61.323","15.120000000000001","0","GER","ADAC Hessen-Thüringen e.V.","NSF100","Langgöns"
"Luna Köckritz","12","12","23","Einsteiger","11","11","13.693","","41.295","41.295","14","901.314","8","61.354","63.37","60.392","15.120000000000001","0","GER","-","NSF100","Lauterbach"
"Luca Hafeneger","13","13","94","Einsteiger","15","15","1 Runde","","1 Runde","1 Lap","13","850.129","3","62.357","62.351","59.455","14.040000000000001","0","GER","-","NSF100","Solingen"
"Tim Andrea Bruns","14","14","46","Einsteiger","13","13","0.219","","1 Runde","1 Lap","13","850.348","3","62.179","62.529","59.439","14.040000000000001","0","GER","ADAC Hessen-Thüringen e.V.","NSF100","Bad König"
"Smilla Göttlich","15","15","24","Einsteiger","14","14","4.789","","1 Runde","1 Lap","13","855.137","3","62.699","62.011","59.106","14.040000000000001","0","GER","AMC Sachsenring e.V.","NSF100","Eibau"
