"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","MB Einsteiger","1073742200","Freies Training - Einsteigerklasse Gruppe 2","Practice","2020-07-25 07:35:00 UTC","2020-07-25 07:49:59 UTC","FINAL","14","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Fynn Kratochwil","1","1","20","Einsteiger","5","5","","","","0","14","876.551","13","60.484","64.281","62.098","15.120000000000001","0","GER","AMC Sachsenring e.V.","NSF100","Mühlhausen"
"Tobias Kitzbichler","2","2","36","Einsteiger","2","2","0.724","","0.724","1 Lap","13","872.832","6","61.208","63.521","57.908","14.040000000000001","0","AUT","Racingteam Kitzbichler","NSF100","Niederndorf"
"Mór Kolarovszki","3","3","81","Einsteiger","8","8","0.437","","1.161","1 Lap","13","838.642","13","61.645","63.071","60.269","14.040000000000001","0","HUN","Chrobák Motorsport Egyesü","NSF100","Budapest"
"Thias Wenzel","4","4","12","Einsteiger","4","4","0.037","","1.198","1 Lap","13","865.839","11","61.682","63.033","58.376","14.040000000000001","0","GER","ADAC Nieders./Sachsen Anh. E.V.","NSF100","Hermannsburg"
"Luna Köckritz","5","5","23","Einsteiger","9","9","1.183","","2.381","0.431","13","876.982","9","62.865","61.847","57.634","14.040000000000001","0","GER","-","NSF100","Lauterbach"
"Smilla Göttlich","6","6","24","Einsteiger","7","7","1.115","","3.496","1 Lap","13","872.458","13","63.98","60.769","57.933","14.040000000000001","0","GER","AMC Sachsenring e.V.","NSF100","Eibau"
"Damian Joel Laggies","7","7","2","Einsteiger","1","1","0.004","","3.500","4.442","12","880.993","11","63.984","60.765","52.958","12.96","0","GER","ADAC Hessen-Thüringen e.V.","NSF100","Langgöns"
"Alessandro Binder","8","8","85","Einsteiger","3","3","3.301","","6.801","3 Laps","11","871.097","9","67.285","57.784","49.097","11.88","0","SUI","ADAC Hessen-Thüringen e.V.","NSF100","Mägenwil"
"Max Küster","9","9","48","Einsteiger","6","6","2.375","","9.176","2 Laps","12","869.905","11","69.66","55.814","53.633","12.96","0"
"Lennard Zech","10","10","7","Einsteiger","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","ADAC Nieders./Sachsen Anh. E.V.","NSF100","Hermannsburg"
