"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PB","1073742188","1. A-Finale - Pocket Bike","Race","2020-07-25 12:00:00 UTC","2020-07-25 12:08:53 UTC","FINAL","10","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Danny Hinkelmann","1","1","14","GRC","1","1","","","","0","10","483.692","9","45.899","84.708","80.382","10.8","0","GER","AMC Sachsenring e.V.","GRC","Königsfeld"
"Ole Säuberlich","2","2","5","GRC","4","3","13.724","","13.724","13.724","10","497.416","4","46.636","83.369","78.164","10.8","0","GER","AMC Sachsenring e.V.","GRC","Bad Blankenburg"
"Nico Weiße","3","1","84","BLATA","3","1","1.100","","14.824","0","10","498.516","4","46.99","82.741","77.991","10.8","0","GER","ADAC Berlin-Brandenburg e.V.","BLATA","Berlin"
"Phil Claußnitzer","4","3","23","GRC","5","4","7.046","","21.870","21.87","10","505.562","5","47.433","81.968","76.905","10.8","0","GER","AMC Sachsenring e.V.","GRC","Deutschneudorf"
"Fillin Lorenz","5","2","41","BLATA","6","2","3.646","","25.516","10.692","10","509.208","6","48.181","80.696","76.354","10.8","0","GER","AMC Sachsenring e.V.","BLATA","Glauchau"
"Luca Alfred Diolosa","6","3","46","BLATA","9","3","0.449","","25.965","11.141","10","509.657","6","48.143","80.759","76.287","10.8","0","GER","ADAC Hessen-Thüringen e.V","BLATA","Werdohl"
"Elias Friba","7","4","6","GRC","8","6","10.388","","36.353","36.353","10","520.045","3","49.013","79.326","74.763","10.8","0","GER","AMC Sachsenring e.V.","GRC","Steinbach"
"Manuel Kröner","8","5","13","GRC","7","5","5.185","","41.538","41.538","10","525.23","5","47.749","81.426","74.025","10.8","0","GER","AMC Sachsenring e.V.","GRC","Zwickau"
"Nina Bethge","9","4","4","BLATA","10","4","1 Runde","","1 Runde","1 Lap","9","496.751","2","52.213","74.464","70.442","9.72","0","GER","ADAC Niedersachsen S.-Anh","BLATA","Krevese"
"Julian Leitenberger","10","6","99","GRC","2","2","","","DQ","14.958","10","498.65","10","46.396","83.8","77.971","10.8","0","GER","ADAC Nordbayern e.V.","GRC","Nürnberg"
