"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PB","1073742226","Warm up","Practice","2020-07-26 06:30:00 UTC","2020-07-26 06:41:01 UTC","FINAL","9","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Nico Weiße","1","1","84","BLATA","1","1","","","","0","9","653.603","3","66.827","58.18","53.537","9.72","0","GER","ADAC Berlin-Brandenburg e.V.","BLATA","Berlin"
"Ole Säuberlich","2","1","5","GRC","5","3","2.360","","2.360","0","5","630.042","3","69.187","56.196","30.855","5.4","0","GER","AMC Sachsenring e.V.","GRC","Bad Blankenburg"
"Danny Hinkelmann","3","2","14","GRC","7","","1.762","","4.122","-1 Laps","6","608.531","4","70.949","54.8","38.335","6.48","0","GER","AMC Sachsenring e.V.","GRC","Königsfeld"
"Julian Leitenberger","4","3","99","GRC","3","2","0.498","","4.620","10.58","7","640.622","1","71.447","54.418","42.484","7.5600000000000005","0","GER","ADAC Nordbayern e.V.","GRC","Nürnberg"
"Manuel Kröner","5","4","13","GRC","6","","4.289","","8.909","-1 Laps","6","607.538","5","75.736","51.336","38.398","6.48","0","GER","AMC Sachsenring e.V.","GRC","Zwickau"
"Phil Claußnitzer","6","5","23","GRC","2","1","3.987","","12.896","25.727","6","655.769","3","79.723","48.769","35.574","6.48","0","GER","AMC Sachsenring e.V.","GRC","Deutschneudorf"
"Luca Alfred Diolosa","7","2","46","BLATA","8","","2.261","","15.157","4 Laps","5","634.655","3","81.984","47.424","30.631","5.4","0","GER","ADAC Hessen-Thüringen e.V","BLATA","Werdohl"
"Fillin Lorenz","8","3","41","BLATA","4","2","0.588","","15.745","3 Laps","6","639.45","4","82.572","47.086","36.481","6.48","0","GER","AMC Sachsenring e.V.","BLATA","Glauchau"
"Nina Bethge","9","4","4","BLATA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","ADAC Niedersachsen S.-Anh","BLATA","Krevese"
"Elias Friba","10","6","6","GRC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","AMC Sachsenring e.V.","GRC","Steinbach"
