"Event ID","Event Name","Started At","Ended At"
"580-2245-2147483715-20200725","ADAC Mini Bike Cup / Poket Bike 2020","2020-07-25 07:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1619","ADAC Mini Bike Cup / Poket Bike Cup","2245","ADAC Mini Bike Cup / Poket Bike Cup","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PB","1073742194","2. A-Finale - Pocket Bike","Race","2020-07-25 14:15:00 UTC","2020-07-25 14:23:47 UTC","FINAL","10","https://racehero.io/events/adac-mini-bike-cup-poket-bike-2020-2020/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Danny Hinkelmann","1","1","14","GRC","1","1","","","","0","10","486.69","2","46.069","84.395","79.887","10.8","0","GER","AMC Sachsenring e.V.","GRC","Königsfeld"
"Julian Leitenberger","2","2","99","GRC","2","2","8.022","","8.022","8.022","10","494.712","5","46.666","83.315","78.591","10.8","0","GER","ADAC Nordbayern e.V.","GRC","Nürnberg"
"Ole Säuberlich","3","3","5","GRC","4","3","1.260","","9.282","9.282","10","495.972","5","46.66","83.326","78.392","10.8","0","GER","AMC Sachsenring e.V.","GRC","Bad Blankenburg"
"Phil Claußnitzer","4","4","23","GRC","5","4","6.320","","15.602","15.602","10","502.292","5","47.497","81.858","77.405","10.8","0","GER","AMC Sachsenring e.V.","GRC","Deutschneudorf"
"Nico Weiße","5","1","84","BLATA","3","1","0.467","","16.069","0","10","502.759","5","47.434","81.967","77.333","10.8","0","GER","ADAC Berlin-Brandenburg e.V.","BLATA","Berlin"
"Fillin Lorenz","6","2","41","BLATA","6","2","6.250","","22.319","6.25","10","509.009","3","47.689","81.528","76.384","10.8","0","GER","AMC Sachsenring e.V.","BLATA","Glauchau"
"Elias Friba","7","5","6","GRC","8","6","4.993","","27.312","27.312","10","514.002","8","48.32","80.464","75.642","10.8","0","GER","AMC Sachsenring e.V.","GRC","Steinbach"
"Manuel Kröner","8","6","13","GRC","7","5","0.474","","27.786","27.786","10","514.476","8","48.182","80.694","75.572","10.8","0","GER","AMC Sachsenring e.V.","GRC","Zwickau"
"Luca Alfred Diolosa","9","3","46","BLATA","9","3","10.501","","38.287","22.218","10","524.977","8","48.795","79.68","74.06","10.8","0","GER","ADAC Hessen-Thüringen e.V","BLATA","Werdohl"
"Nina Bethge","10","4","4","BLATA","10","4","1 Runde","","1 Runde","1.419","9","504.178","3","51.956","74.833","69.404","9.72","0","GER","ADAC Niedersachsen S.-Anh","BLATA","Krevese"
