"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Rotax Senior Max/Rotax Masters Max","1073743027","Qualifying","Qualifying","2016-04-16 15:24:00 UTC","2016-04-16 15:35:17 UTC","FINAL","14","https://racehero.io/events/nskc-2016-season-race-4/results/1073743027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Brett Mitchell","1","1","382","Rotax Senior Max","9","8","","","","0","10","458.252","10","44.093","57.152","54.992","7.0","0","Spring TX","Tony Kart"
"Evan Mehan","2","2","301","Rotax Senior Max","2","2","","","0.076","3:02.971","14","641.223","14","44.169","57.054","55.02","9.799999999999999","0","Deerfeild Beach FL","CRG"
"Zach Rouse","3","3","340","Rotax Senior Max","14","","","","0.206","2:04.836","10","583.088","3","44.299","56.886","43.218","7.0","0","River Ridge LA","Tony Kart"
"Logan McDonough","4","4","332","Rotax Senior Max","10","9","","","0.278","3:02.44","14","640.692","12","44.371","56.794","55.065","9.799999999999999","0","Hahnville LA","Tony Kart"
"Neil Faulkner","5","5","354","Rotax Senior Max","7","6","","","0.327","2:21.295","13","599.547","9","44.42","56.731","54.641","9.1","0","New Orleans LA","Intrepid"
"Everett Thomas","6","6","300","Rotax Senior Max","3","3","","","0.392","2:56.351","14","634.603","13","44.485","56.648","55.594","9.799999999999999","0","Covington LA","CompKart"
"Sebastian Guerra-Mondragon","7","7","322","Rotax Senior Max","6","5","","","0.470","3:02.178","14","640.43","11","44.563","56.549","55.088","9.799999999999999","0","New Orleans LA","Tony Kart"
"Travis Bennett","8","8","314","Rotax Senior Max","1","1","","","0.593","2:55.917","14","634.169","13","44.686","56.394","55.632","9.799999999999999","0","Pontchatoula LA","Kosmic"
"Conner Grant","9","9","348","Rotax Senior Max","8","7","","","1.116","1:39.51","12","557.762","2","45.209","55.741","54.217","8.399999999999999","0","Germantown TN","Tony Kart"
"James Dix","10","1","685","Rotax Masters Max","11","2","","","1.647","0","12","573.101","3","45.74","55.094","52.766","8.399999999999999","0","Lake Charles LA","BirelART"
"Curtis Terry","11","2","669","Rotax Masters Max","5","1","","","1.698","4 Laps","8","379.149","8","45.791","55.033","53.172","5.6","0","Metiarie LA","Kosmic"
"Keith Grant","12","10","312","Rotax Senior Max","13","","","","2.259","2:38.469","11","616.721","6","46.352","54.367","44.947","7.699999999999999","0","Germantown TN","CRG"
"Brandon Abidin","13","3","600","Rotax Masters Max","12","","","","2.636","3 Laps","9","509.832","8","46.729","53.928","44.485","6.3","0","Baton Rouge LA","Sodi"
"John Robicheaux","14","11","313","Rotax Senior Max","4","4","","","0.879","4 Laps","6","280.121","6","44.972","56.035","53.977","4.199999999999999","0","Gulfport MS","Exprit"
