"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","All Shifters & Rotax DD2","1073743011","Qualifying","Qualifying","2016-04-16 15:48:00 UTC","2016-04-16 15:58:52 UTC","FINAL","13","https://racehero.io/events/nskc-2016-season-race-4/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","1","1","","","","0","3","172.084","2","42.43","59.392","43.932","2.0999999999999996","0","Metiarie LA","CRG "
"Everett Thomas","2","1","427","Rotax DD2 Max","2","1","","","1.089","0","8","406.766","8","43.519","57.906","49.562","5.6","0","Covington LA","CompKart"
"Luis Zervigon","3","2","488","Rotax DD2 Max","3","2","","","1.191","1 Lap","7","359.62","1","43.621","57.77","49.052","4.8999999999999995","0","New Orleans LA","CRG"
"Lawson Nagel","4","3","496","Rotax DD2 Max","13","","","","1.309","3:32.616","12","619.382","5","43.739","57.614","48.823","8.399999999999999","0","Azle TX","CRG"
"J. Peter Licciardi","5","4","425","Rotax DD2 Max","4","3","","","1.318","4 Laps","4","223.357","2","43.748","57.603","45.13","2.8","0","Harahan LA","CRG"
"Moises De La Vara","6","5","481","Rotax DD2 Max","7","6","","","1.404","3:51.438","13","638.204","13","43.834","57.49","51.332","9.1","0","San Antonio TX","BirelART"
"David Grant","7","6","429","Rotax DD2 Max","10","7","","","1.616","3:28.559","12","615.325","11","44.046","57.213","49.145","8.399999999999999","0","Germantown TN","CRG "
"Anthony Harwin","8","1","40G","Shifter Masters (S4)","11","1","","","1.916","0","3","202.305","1","44.346","56.826","37.369","2.0999999999999996","0","Lafayette LA","CRG"
"Jeremy Lee","9","7","408","Rotax DD2 Max","6","5","","","1.994","1:36.178","10","502.944","2","44.424","56.726","50.105","7.0","0","New Orleans LA","CRG"
"George Zarragoitia","10","1","514","Rotax DD2 Masters","8","1","","","2.160","0","3","189.191","2","44.59","56.515","39.96","2.0999999999999996","0","Cumming GA","BirelART"
"Todd Meyer","11","2","516","Rotax DD2 Masters","12","3","","","2.240","5:37.775","10","526.966","9","44.67","56.414","47.821","7.0","0","Folsom LA","CRG "
"Chad Clark Jr.","12","8","400","Rotax DD2 Max","5","4","","","2.749","52.401","9","459.167","7","45.179","55.778","49.394","6.3","0","River Ridge LA","CRG"
"Nicholas Pellerin","13","3","515","Rotax DD2 Masters","9","2","","","4.323","4:10.782","8","439.973","8","46.753","53.9","45.821","5.6","0","Lafayette LA","Maddox"
"Joseph Bernos","14","2","69G","Shifter Masters (S4)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Martinsville LA","Birel"
