"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","Rotax Junior Max","1073743023","Qualifying","Qualifying","2016-04-16 15:36:00 UTC","2016-04-16 15:48:19 UTC","FINAL","14","https://racehero.io/events/nskc-2016-season-race-4/results/1073743023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Dylan Tavella","1","1","214","Rotax Junior Max","1","1","","","","0","14","642.014","8","43.645","57.739","54.952","9.799999999999999","0","Massapequa NY","Tony Kart"
"Maxwell Waithman","2","2","292","Rotax Junior Max","9","9","","","0.477","1 Lap","13","616.727","8","44.122","57.114","53.119","9.1","0","Katy TX","Tony Kart"
"Nicholas Bruckner","3","3","274","Rotax Junior Max","13","13","","","0.493","2 Laps","12","589.245","5","44.138","57.094","51.32","8.399999999999999","0","Hockley TX","Tony Kart"
"Brandin Warwas","4","4","248","Rotax Junior Max","2","2","","","0.568","0 Laps","14","641.676","8","44.213","56.997","54.981","9.799999999999999","0","Cypress TX","Tony Kart"
"Bryce Boada","5","5","252","Rotax Junior Max","11","11","","","0.605","1 Lap","13","624.918","8","44.25","56.949","52.423","9.1","0","Covington LA","Kosmic "
"Riley Dickinson","6","6","253","Rotax Junior Max","12","12","","","0.937","2 Laps","12","590.688","8","44.582","56.525","51.195","8.399999999999999","0","New Braunfuls TX","Tony Kart"
"Tyler Bruno","7","7","259","Rotax Junior Max","4","4","","","0.964","1 Lap","13","602.893","7","44.609","56.491","54.338","9.1","0","Kenner LA","Tony Kart"
"Stephen Mallozzi","8","8","211","Rotax Junior Max","10","10","","","0.967","1 Lap","13","626.27","10","44.612","56.487","52.31","9.1","0","Woolwich NJ","Tony Kart"
"Alejandro Jaramillo","9","9","108","Rotax Junior Max","3","3","","","1.100","1 Lap","13","605.087","9","44.745","56.319","54.141","9.1","0","Dallas TX","Tony Kart"
"Cade McKee","10","10","224","Rotax Junior Max","5","5","","","1.146","1 Lap","13","608.461","7","44.791","56.261","53.841","9.1","0","Hockley TX","Tony Kart"
"Cash Tiner","11","11","266","Rotax Junior Max","7","7","","","1.420","1 Lap","13","616.197","4","45.065","55.919","53.165","9.1","0","Jackson TX","CRG"
"Macon Moore","12","12","200","Rotax Junior Max","6","6","","","1.564","1 Lap","13","615.929","7","45.209","55.741","53.188","9.1","0","Baton Rouge LA","Kosmic"
"Will Grant","13","13","229","Rotax Junior Max","8","8","","","3.062","3.504","13","645.518","9","46.707","53.953","50.75","9.1","0","Germantown TN","CRG "
