"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","All Shifters & Rotax DD2","1073743012","PreFinal","Race","2016-04-16 19:00:00 UTC","2016-04-16 19:21:23 UTC","FINAL","16","https://racehero.io/events/nskc-2016-season-race-4/results/1073743012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","1","1","","","","0","16","690.497","4","42.403","59.43","58.393","11.2","0","Metiarie LA","CRG "
"Anthony Harwin","2","1","40G","Shifter Masters (S4)","2","1","","","30.683","0","16","721.18","2","44.598","56.505","55.908","11.2","0","Lafayette LA","CRG"
"Everett Thomas","3","1","427","Rotax DD2 Max","7","1","","","33.044","0","16","723.541","14","43.465","57.978","55.726","11.2","0","Covington LA","CompKart"
"Luis Zervigon","4","2","488","Rotax DD2 Max","8","2","","","34.766","1.722","16","725.263","14","43.712","57.65","55.594","11.2","0","New Orleans LA","CRG"
"J. Peter Licciardi","5","3","425","Rotax DD2 Max","10","4","","","34.902","1.858","16","725.399","12","43.619","57.773","55.583","11.2","0","Harahan LA","CRG"
"David Grant","6","4","429","Rotax DD2 Max","12","6","","","41.073","8.029","16","731.57","6","43.991","57.284","55.114","11.2","0","Germantown TN","CRG "
"Jeremy Lee","7","5","408","Rotax DD2 Max","13","7","","","1 Lap","1 Lap","15","695.589","4","44.454","56.688","54.342","10.5","0","New Orleans LA","CRG"
"George Zarragoitia","8","1","514","Rotax DD2 Masters","14","1","","","1 Lap","0","15","696.422","15","44.552","56.563","54.277","10.5","0","Cumming GA","BirelART"
"Moises De La Vara","9","6","481","Rotax DD2 Max","11","5","","","1 Lap","1 Lap","15","696.57","14","43.822","57.505","54.266","10.5","0","San Antonio TX","BirelART"
"Lawson Nagel","10","7","496","Rotax DD2 Max","9","3","","","1 Lap","1 Lap","15","698.478","12","43.556","57.857","54.118","10.5","0","Azle TX","CRG"
"Todd Meyer","11","2","516","Rotax DD2 Masters","15","2","","","1 Lap","4.958","15","701.38","13","44.635","56.458","53.894","10.5","0","Folsom LA","CRG "
"Nicholas Pellerin","12","3","515","Rotax DD2 Masters","17","3","","","1 Lap","11.207","15","707.629","9","45.049","55.939","53.418","10.5","0","Lafayette LA","Maddox"
"Chad Clark Jr.","13","8","400","Rotax DD2 Max","16","8","","","1 Lap","1 Lap","15","707.954","6","45.181","55.776","53.393","10.5","0","River Ridge LA","CRG"
"Joseph Bernos","14","2","69G","Shifter Masters (S4)","3","2","","","DNF","14 Laps","2","102.656","1","49.014","51.414","49.096","1.4","0","St Martinsville LA","Birel"
