"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","Rotax Micro Max/Rotax Mini Max","1073743037","Final","Race","2016-04-16 20:30:00 UTC","2016-04-16 20:47:24 UTC","FINAL","20","https://racehero.io/events/nskc-2016-season-race-4/results/1073743037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jesse Mitchell","1","1","111","Rotax Mini Max","2","2","","","","0","20","969.281","10","46.921","53.707","51.997","14.0","0","Hahnville LA","CRG"
"Yusef Moola","2","2","121","Rotax Mini Max","3","3","","","0.481","0.481","20","969.762","19","46.945","53.68","51.972","14.0","0","Houston TX","Tony Kart"
"Ethan Arndt","3","3","149","Rotax Mini Max","1","1","","","4.487","4.487","20","973.768","12","47.047","53.563","51.758","14.0","0","Leander TX","Tony Kart"
"Cole Killian","4","4","171","Rotax Mini Max","4","4","","","9.364","9.364","20","978.645","13","47.311","53.265","51.5","14.0","0","Metiarie LA","Tony Kart"
"Peyton McDonough","5","5","132","Rotax Mini Max","5","5","","","19.830","19.83","20","989.111","9","48.015","52.484","50.955","14.0","0","Hahnville LA","Tony Kart"
"Noah Jourdan-Carollo","6","6","180","Rotax Mini Max","7","7","","","28.546","28.546","20","997.827","14","48.36","52.109","50.51","14.0","0","Denham Springs LA","Tony Kart"
"Tyler Clement","7","7","155","Rotax Mini Max","6","6","","","28.837","28.837","20","998.118","13","48.276","52.2","50.495","14.0","0","Mandaville LA","Tony Kart"
"Branyon Tiner","8","1","69","Rotax Micro Max","8","1","","","1 Lap","0","19","978.126","13","49.226","51.192","48.951","13.299999999999999","0","Jackson TX","Tony Kart"
"Enzo Scionti","9","2","29","Rotax Micro Max","9","2","","","1 Lap","0.186","19","978.312","13","49.224","51.195","48.941","13.299999999999999","0","Houston TX","CRG"
"Noah Baker","10","3","49","Rotax Micro Max","10","3","","","1 Lap","17.338","19","995.464","4","50.499","49.902","48.098","13.299999999999999","0","Pinehurst TX","Tony Kart"
"Jack Jeffers","11","4","44","Rotax Micro Max","11","4","","","1 Lap","21.01","19","999.136","4","50.59","49.812","47.921","13.299999999999999","0","San Antonio TX","Tony Kart"
