"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Rotax Senior Max/Rotax Masters Max","1073743026","Practice","Practice","2016-04-16 13:36:00 UTC","2016-04-16 13:47:04 UTC","FINAL","12","https://racehero.io/events/nskc-2016-season-race-4/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Brett Mitchell","1","1","382","Rotax Senior Max","4","4","","","","0","12","596.525","11","44.488","56.644","50.694","8.399999999999999","0","Spring TX","Tony Kart"
"Logan McDonough","2","2","332","Rotax Senior Max","1","1","","","0.169","0 Laps","12","596.026","11","44.657","56.43","50.736","8.399999999999999","0","Hahnville LA","Tony Kart"
"Sebastian Guerra-Mondragon","3","3","322","Rotax Senior Max","2","2","","","0.401","5 Laps","7","373.179","4","44.889","56.138","47.27","4.8999999999999995","0","New Orleans LA","Tony Kart"
"Neil Faulkner","4","4","354","Rotax Senior Max","6","5","","","0.559","1 Lap","11","563.257","5","45.047","55.942","49.214","7.699999999999999","0","New Orleans LA","Intrepid"
"Everett Thomas","5","5","300","Rotax Senior Max","7","6","","","0.587","4 Laps","8","430.845","7","45.075","55.907","46.792","5.6","0","Covington LA","CompKart"
"John Robicheaux","6","6","313","Rotax Senior Max","3","3","","","0.616","5 Laps","7","376.737","4","45.104","55.871","46.823","4.8999999999999995","0","Gulfport MS","Exprit"
"James Dix","7","1","685","Rotax Masters Max","9","3","","","1.142","0","11","577.18","5","45.63","55.227","48.027","7.699999999999999","0","Lake Charles LA","BirelART"
"Curtis Terry","8","2","669","Rotax Masters Max","8","2","","","1.476","42.545","12","619.725","4","45.964","54.826","48.796","8.399999999999999","0","Metiarie LA","Kosmic"
"Brandon Abidin","9","3","600","Rotax Masters Max","5","1","","","2.231","4 Laps","7","390.03","4","46.719","53.94","45.227","4.8999999999999995","0","Baton Rouge LA","Sodi"
"Keith Grant","10","7","312","Rotax Senior Max","11","8","","","2.554","6.043","11","602.568","9","47.042","53.569","46.003","7.699999999999999","0","Germantown TN","CRG"
"Conner Grant","11","8","348","Rotax Senior Max","10","7","","","2.656","3 Laps","9","500.9","7","47.144","53.453","45.278","6.3","0","Germantown TN","Tony Kart"
"Evan Mehan","12","9","301","Rotax Senior Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deerfeild Beach FL","CRG"
"Travis Bennett","13","10","314","Rotax Senior Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontchatoula LA","Kosmic"
"Zach Rouse","14","11","340","Rotax Senior Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","River Ridge LA","Tony Kart"
