"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","Rotax Micro Max/Rotax Mini Max","1073743036","PreFinal","Race","2016-04-16 17:40:00 UTC","2016-04-16 17:52:25 UTC","FINAL","14","https://racehero.io/events/nskc-2016-season-race-4/results/1073743036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Ethan Arndt","1","1","149","Rotax Mini Max","2","2","","","","0","14","668.541","8","47.258","53.324","52.772","9.8","0","Leander TX","Tony Kart"
"Jesse Mitchell","2","2","111","Rotax Mini Max","1","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","CRG"
"Yusef Moola","3","3","121","Rotax Mini Max","3","3","","","1.914","1.914","14","670.455","13","47.276","53.304","52.621","9.8","0","Houston TX","Tony Kart"
"Cole Killian","4","4","171","Rotax Mini Max","7","7","","","4.319","4.319","14","672.86","9","47.59","52.952","52.433","9.8","0","Metiarie LA","Tony Kart"
"Peyton McDonough","5","5","132","Rotax Mini Max","4","4","","","6.460","6.46","14","675.001","8","47.613","52.927","52.267","9.8","0","Hahnville LA","Tony Kart"
"Tyler Clement","6","6","155","Rotax Mini Max","5","5","","","10.195","10.195","14","678.736","10","48.05","52.445","51.979","9.8","0","Mandaville LA","Tony Kart"
"Noah Jourdan-Carollo","7","7","180","Rotax Mini Max","6","6","","","16.942","16.942","14","685.483","14","48.384","52.083","51.467","9.8","0","Denham Springs LA","Tony Kart"
"Branyon Tiner","8","1","69","Rotax Micro Max","11","1","","","49.159","0","14","717.7","11","50.128","50.271","49.157","9.8","0","Jackson TX","Tony Kart"
"Enzo Scionti","9","2","29","Rotax Micro Max","13","3","","","49.435","0.276","14","717.976","9","50.061","50.339","49.138","9.8","0","Houston TX","CRG"
"Noah Baker","10","3","49","Rotax Micro Max","12","2","","","1 Lap","1 Lap","13","669.213","3","50.393","50.007","48.953","9.1","0","Pinehurst TX","Tony Kart"
"Jack Jeffers","11","4","44","Rotax Micro Max","14","4","","","1 Lap","1 Lap","13","673.412","8","50.581","49.821","48.648","9.1","0","San Antonio TX","Tony Kart"
