"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Rotax Senior Max/Rotax Masters Max","1073743028","PreFinal","Race","2016-04-16 18:20:00 UTC","2016-04-16 18:32:26 UTC","FINAL","16","https://racehero.io/events/nskc-2016-season-race-4/results/1073743028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Brett Mitchell","1","1","382","Rotax Senior Max","1","1","","","","0","16","709.811","13","43.997","57.277","56.804","11.2","0","Spring TX","Tony Kart"
"Logan McDonough","2","2","332","Rotax Senior Max","4","4","","","13.679","13.679","16","723.49","15","44.378","56.785","55.73","11.2","0","Hahnville LA","Tony Kart"
"Sebastian Guerra-Mondragon","3","3","322","Rotax Senior Max","7","7","","","14.035","14.035","16","723.846","13","44.454","56.688","55.702","11.2","0","New Orleans LA","Tony Kart"
"Zach Rouse","4","4","340","Rotax Senior Max","3","3","","","14.106","14.106","16","723.917","15","44.385","56.776","55.697","11.2","0","River Ridge LA","Tony Kart"
"Neil Faulkner","5","5","354","Rotax Senior Max","5","5","","","14.462","14.462","16","724.273","11","44.423","56.727","55.67","11.2","0","New Orleans LA","Intrepid"
"Curtis Terry","6","1","669","Rotax Masters Max","12","2","","","31.647","0","16","741.458","8","45.568","55.302","54.379","11.2","0","Metiarie LA","Kosmic"
"James Dix","7","2","685","Rotax Masters Max","11","1","","","31.863","0.216","16","741.674","15","45.61","55.251","54.364","11.2","0","Lake Charles LA","BirelART"
"Keith Grant","8","6","312","Rotax Senior Max","13","11","","","1 Lap","0.61","15","710.421","14","46.199","54.547","53.208","10.5","0","Germantown TN","CRG"
"Evan Mehan","9","7","301","Rotax Senior Max","2","2","","","DNF","8 Laps","8","365.702","6","44.499","56.63","55.127","5.6","0","Deerfeild Beach FL","CRG"
"Everett Thomas","10","8","300","Rotax Senior Max","6","6","","","DNF","10 Laps","6","274.459","5","44.695","56.382","55.09","4.199999999999999","0","Covington LA","CompKart"
"Travis Bennett","11","9","314","Rotax Senior Max","8","8","","","DNF","10 Laps","6","275.261","6","44.873","56.158","54.93","4.199999999999999","0","Pontchatoula LA","Kosmic"
"John Robicheaux","12","10","313","Rotax Senior Max","9","9","","","DNF","10 Laps","6","275.662","6","44.836","56.205","54.85","4.199999999999999","0","Gulfport MS","Exprit"
"Brandon Abidin","13","3","600","Rotax Masters Max","14","3","","","DNF","10 Laps","6","287.815","3","46.734","53.922","52.534","4.199999999999999","0","Baton Rouge LA","Sodi"
"Conner Grant","14","11","348","Rotax Senior Max","10","10","","","DNF","13 Laps","3","145.324","3","46.018","54.761","52.022","2.0999999999999996","0","Germantown TN","Tony Kart"
