"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","Senior 4-Cycle","1073743030","Practice","Practice","2016-04-16 13:12:00 UTC","2016-04-16 13:22:52 UTC","FINAL","11","https://racehero.io/events/nskc-2016-season-race-4/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jace Lacoste","1","1","922","Senior 4-cycle","7","7","","","","0","11","597.457","10","50.725","49.68","46.397","7.7","0","Slidell LA","Margay "
"Jason Lee","2","2","999","Senior 4-cycle","1","1","","","0.233","0 Laps","11","584.809","11","50.958","49.452","47.4","7.7","0","New Orleans LA","Margay"
"Nicholas Bernos","3","3","923","Senior 4-cycle","8","8","","","0.252","5.567","11","603.024","11","50.977","49.434","45.968","7.7","0","St Martinsville LA","Margay"
"Anthony Harwin","4","4","940","Senior 4-cycle","2","2","","","0.732","3 Laps","8","432.15","4","51.457","48.973","46.65","5.6","0","Lafayette LA","K&K"
"Cody Cefalu","5","5","988","Senior 4-cycle","6","6","","","0.820","3 Laps","8","450.345","7","51.545","48.889","44.766","5.6","0","Metiarie LA","Razor"
"Peter Tufaro","6","6","904","Senior 4-cycle","5","5","","","0.828","0 Laps","11","597.364","2","51.553","48.882","46.404","7.7","0","Metiarie LA","Margay "
"Kristopher Rousse","7","7","909","Senior 4-cycle","4","4","","","1.105","2.119","11","599.576","11","51.83","48.62","46.233","7.7","0","Galliano LA","Birel"
"Joseph Bernos","8","8","927","Senior 4-cycle","3","3","","","1.118","1.859","11","599.316","10","51.843","48.608","46.253","7.7","0","St Martinsville LA","BirelART"
"Macon Moore","9","9","900","Senior 4-cycle","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Ionic Edge"
"Scott Griffin","10","10","901","Senior 4-cycle","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Razor "
"Gregg Lacoste","11","11","934","Senior 4-cycle","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Slidell LA","Margay "
"Greg Lacoste Jr.","12","12","966","Senior 4-cycle","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Slidell LA","Margay"
