"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","Senior 4-Cycle","1073743033","Final","Race","2016-04-16 21:00:00 UTC","2016-04-16 21:18:10 UTC","FINAL","20","https://racehero.io/events/nskc-2016-season-race-4/results/1073743033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Greg Lacoste Jr.","1","1","966","Senior 4-cycle","1","1","","","","0","20","1014.535","9","50.316","50.083","49.678","14.0","0","Slidell LA","Margay"
"Nicholas Bernos","2","2","923","Senior 4-cycle","2","2","","","13.457","13.457","20","1027.992","9","50.864","49.544","49.028","14.0","0","St Martinsville LA","Margay"
"Peter Tufaro","3","3","904","Senior 4-cycle","5","5","","","13.758","13.758","20","1028.293","5","50.765","49.641","49.013","14.0","0","Metiarie LA","Margay "
"Jace Lacoste","4","4","922","Senior 4-cycle","4","4","","","13.967","13.967","20","1028.502","17","50.633","49.77","49.003","14.0","0","Slidell LA","Margay "
"Anthony Harwin","5","5","940","Senior 4-cycle","6","6","","","30.206","30.206","20","1044.741","2","51.305","49.118","48.242","14.0","0","Lafayette LA","K&K"
"Scott Griffin","6","6","901","Senior 4-cycle","10","10","","","30.274","30.274","20","1044.809","6","51.348","49.077","48.238","14.0","0","Baton Rouge LA","Razor "
"Gregg Lacoste","7","7","934","Senior 4-cycle","12","12","","","51.184","51.184","20","1065.719","4","52.397","48.094","47.292","14.0","0","Slidell LA","Margay "
"Joseph Bernos","8","8","927","Senior 4-cycle","8","8","","","51.328","51.328","20","1065.863","6","52.292","48.191","47.286","14.0","0","St Martinsville LA","BirelART"
"Kristopher Rousse","9","9","909","Senior 4-cycle","9","9","","","51.591","51.591","20","1066.126","3","52.471","48.027","47.274","14.0","0","Galliano LA","Birel"
"Cody Cefalu","10","10","988","Senior 4-cycle","7","7","","","DNF","7 Laps","13","687.067","6","51.939","48.518","47.681","9.1","0","Metiarie LA","Razor"
"Jason Lee","11","11","999","Senior 4-cycle","3","3","","","DNF","9 Laps","11","573.562","5","50.717","49.687","48.33","7.7","0","New Orleans LA","Margay"
"Macon Moore","12","12","900","Senior 4-cycle","11","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Ionic Edge"
