"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","All Shifters & Rotax DD2","1073743013","Final","Race","2016-04-16 22:30:00 UTC","2016-04-16 22:47:21 UTC","FINAL","22","https://racehero.io/events/nskc-2016-season-race-4/results/1073743013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","1","1","","","","0","22","942.408","5","41.946","60.077","58.828","15.399999999999999","0","Metiarie LA","CRG "
"Everett Thomas","2","1","427","Rotax DD2 Max","7","1","","","35.432","0","22","977.84","21","43.374","58.099","56.696","15.399999999999999","0","Covington LA","CompKart"
"J. Peter Licciardi","3","2","425","Rotax DD2 Max","9","3","","","41.122","5.69","22","983.53","5","43.583","57.821","56.368","15.399999999999999","0","Harahan LA","CRG"
"Luis Zervigon","4","3","488","Rotax DD2 Max","8","2","","","43.718","8.286","22","986.126","16","43.652","57.729","56.22","15.399999999999999","0","New Orleans LA","CRG"
"David Grant","5","4","429","Rotax DD2 Max","10","4","","","1 Lap","1 Lap","21","947.543","12","43.901","57.402","55.85","14.7","0","Germantown TN","CRG "
"Anthony Harwin","6","1","40G","Shifter Masters (S4)","2","1","","","1 Lap","0","21","951.94","12","44.259","56.938","55.592","14.7","0","Lafayette LA","CRG"
"Jeremy Lee","7","5","408","Rotax DD2 Max","11","5","","","1 Lap","1 Lap","21","956.373","6","44.328","56.849","55.334","14.7","0","New Orleans LA","CRG"
"George Zarragoitia","8","1","514","Rotax DD2 Masters","12","1","","","1 Lap","0","21","961.146","17","44.292","56.895","55.059","14.7","0","Cumming GA","BirelART"
"Todd Meyer","9","2","516","Rotax DD2 Masters","15","2","","","1 Lap","3.256","21","964.402","5","44.456","56.685","54.873","14.7","0","Folsom LA","CRG "
"Chad Clark Jr.","10","6","400","Rotax DD2 Max","17","8","","","1 Lap","1 Lap","21","969.363","8","44.766","56.293","54.593","14.7","0","River Ridge LA","CRG"
"Moises De La Vara","11","7","481","Rotax DD2 Max","13","6","","","1 Lap","8.156","21","985.996","6","43.843","57.478","53.672","14.7","0","San Antonio TX","BirelART"
"Nicholas Pellerin","12","3","515","Rotax DD2 Masters","16","3","","","1 Lap","26.484","21","987.63","4","45.09","55.888","53.583","14.7","0","Lafayette LA","Maddox"
"Lawson Nagel","13","8","496","Rotax DD2 Max","14","7","","","DNF","15 Laps","7","355.492","6","43.426","58.03","49.621","4.8999999999999995","0","Azle TX","CRG"
"Joseph Bernos","14","2","69G","Shifter Masters (S4)","3","2","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Martinsville LA","Birel"
