"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","Rotax Junior Max","1073743024","PreFinal","Race","2016-04-16 18:40:00 UTC","2016-04-16 18:52:27 UTC","FINAL","16","https://racehero.io/events/nskc-2016-season-race-4/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Dylan Tavella","1","1","214","Rotax Junior Max","1","1","","","","0","16","715.879","8","43.476","57.963","56.322","11.2","0","Massapequa NY","Tony Kart"
"Maxwell Waithman","2","2","292","Rotax Junior Max","2","2","","","0.629","0.629","16","716.508","10","43.936","57.356","56.273","11.2","0","Katy TX","Tony Kart"
"Brandin Warwas","3","3","248","Rotax Junior Max","4","4","","","1.426","1.426","16","717.305","16","44.358","56.81","56.21","11.2","0","Cypress TX","Tony Kart"
"Stephen Mallozzi","4","4","211","Rotax Junior Max","8","8","","","4.809","4.809","16","720.688","9","44.148","57.081","55.947","11.2","0","Woolwich NJ","Tony Kart"
"Riley Dickinson","5","5","253","Rotax Junior Max","6","6","","","4.910","4.91","16","720.789","8","44.367","56.799","55.939","11.2","0","New Braunfuls TX","Tony Kart"
"Nicholas Bruckner","6","6","274","Rotax Junior Max","3","3","","","5.803","5.803","16","721.682","8","43.92","57.377","55.869","11.2","0","Hockley TX","Tony Kart"
"Alejandro Jaramillo","7","7","108","Rotax Junior Max","9","9","","","7.359","7.359","16","723.238","16","44.367","56.799","55.749","11.2","0","Dallas TX","Tony Kart"
"Cade McKee","8","8","224","Rotax Junior Max","10","10","","","7.610","7.61","16","723.489","13","44.407","56.748","55.73","11.2","0","Hockley TX","Tony Kart"
"Tyler Bruno","9","9","259","Rotax Junior Max","7","7","","","15.034","15.034","16","730.913","6","44.831","56.211","55.164","11.2","0","Kenner LA","Tony Kart"
"Macon Moore","10","10","200","Rotax Junior Max","12","12","","","17.712","17.712","16","733.591","6","44.837","56.204","54.963","11.2","0","Baton Rouge LA","Kosmic"
"Will Grant","11","11","229","Rotax Junior Max","13","13","","","1 Lap","8.455","15","724.334","9","46.941","53.684","52.186","10.5","0","Germantown TN","CRG "
"Cash Tiner","12","12","266","Rotax Junior Max","11","11","","","DNF","12 Laps","4","189.545","4","45.102","55.873","53.18","2.8","0","Jackson TX","CRG"
"Bryce Boada","13","13","252","Rotax Junior Max","5","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Covington LA","Kosmic "
