"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","All Shifters & Rotax DD2","1073743010","Practice","Practice","2016-04-16 13:48:00 UTC","2016-04-16 13:59:10 UTC","FINAL","13","https://racehero.io/events/nskc-2016-season-race-4/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","1","1","","","","0","4","222.203","1","43.21","58.32","45.364","2.8","0","Metiarie LA","CRG "
"Everett Thomas","2","1","427","Rotax DD2 Max","3","2","","","0.394","0","6","322.445","4","43.604","57.793","46.892","4.199999999999999","0","Covington LA","CompKart"
"Lawson Nagel","3","2","496","Rotax DD2 Max","7","6","","","0.601","3:08.022","9","510.467","4","43.811","57.52","44.43","6.3","0","Azle TX","CRG"
"Luis Zervigon","4","3","488","Rotax DD2 Max","6","5","","","0.801","4.854","6","327.299","5","44.011","57.258","46.196","4.199999999999999","0","New Orleans LA","CRG"
"Moises De La Vara","5","4","481","Rotax DD2 Max","4","3","","","0.841","5:13.593","13","636.038","9","44.051","57.206","51.506","9.1","0","San Antonio TX","BirelART"
"David Grant","6","5","429","Rotax DD2 Max","9","7","","","0.850","2:46.776","9","489.221","9","44.06","57.195","46.359","6.3","0","Germantown TN","CRG "
"J. Peter Licciardi","7","6","425","Rotax DD2 Max","2","1","","","0.923","4:29.841","12","592.286","9","44.133","57.1","51.056","8.399999999999999","0","Harahan LA","CRG"
"Jeremy Lee","8","7","408","Rotax DD2 Max","10","8","","","1.630","3:41.801","10","544.246","3","44.84","56.2","46.303","7.0","0","New Orleans LA","CRG"
"Todd Meyer","9","1","516","Rotax DD2 Masters","11","2","","","2.452","0","11","601.795","8","45.662","55.188","46.062","7.699999999999999","0","Folsom LA","CRG "
"Chad Clark Jr.","10","8","400","Rotax DD2 Max","5","4","","","2.497","9.211","6","331.656","4","45.707","55.134","45.589","4.199999999999999","0","River Ridge LA","CRG"
"Nicholas Pellerin","11","2","515","Rotax DD2 Masters","8","1","","","2.593","2 Laps","9","506.336","9","45.803","55.018","44.792","6.3","0","Lafayette LA","Maddox"
"Joseph Bernos","12","1","69G","Shifter Masters (S4)","12","","","","3.264","0","5","391.817","4","46.474","54.224","32.158","3.5","0","St Martinsville LA","Birel"
"Anthony Harwin","13","2","40G","Shifter Masters (S4)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","CRG"
"George Zarragoitia","14","3","514","Rotax DD2 Masters","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cumming GA","BirelART"
