"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Rotax Senior Max/Rotax Masters Max","1073743029","Final","Race","2016-04-16 21:30:00 UTC","2016-04-16 21:50:44 UTC","FINAL","22","https://racehero.io/events/nskc-2016-season-race-4/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Brett Mitchell","1","1","382","Rotax Senior Max","1","1","","","","0","22","974.106","16","43.839","57.483","56.914","15.399999999999999","0","Spring TX","Tony Kart"
"Logan McDonough","2","2","332","Rotax Senior Max","2","2","","","6.992","6.992","22","981.098","21","44.03","57.234","56.508","15.399999999999999","0","Hahnville LA","Tony Kart"
"Sebastian Guerra-Mondragon","3","3","322","Rotax Senior Max","3","3","","","7.037","7.037","22","981.143","21","44.117","57.121","56.506","15.399999999999999","0","New Orleans LA","Tony Kart"
"Zach Rouse","4","4","340","Rotax Senior Max","4","4","","","13.156","13.156","22","987.262","19","44.16","57.065","56.155","15.399999999999999","0","River Ridge LA","Tony Kart"
"John Robicheaux","5","5","313","Rotax Senior Max","11","9","","","13.461","13.461","22","987.567","16","44.311","56.871","56.138","15.399999999999999","0","Gulfport MS","Exprit"
"Neil Faulkner","6","6","354","Rotax Senior Max","5","5","","","20.555","20.555","22","994.661","14","44.552","56.563","55.738","15.399999999999999","0","New Orleans LA","Intrepid"
"Conner Grant","7","7","348","Rotax Senior Max","13","10","","","28.467","28.467","22","1002.573","15","44.792","56.26","55.298","15.399999999999999","0","Germantown TN","Tony Kart"
"James Dix","8","1","685","Rotax Masters Max","7","2","","","32.034","0","22","1006.14","15","45.173","55.786","55.102","15.399999999999999","0","Lake Charles LA","BirelART"
"Curtis Terry","9","2","669","Rotax Masters Max","6","1","","","36.307","4.273","22","1010.413","8","45.205","55.746","54.869","15.399999999999999","0","Metiarie LA","Kosmic"
"Brandon Abidin","10","3","600","Rotax Masters Max","12","3","","","1 Lap","1 Lap","21","985.279","10","46.333","54.389","53.711","14.7","0","Baton Rouge LA","Sodi"
"Keith Grant","11","8","312","Rotax Senior Max","8","6","","","1 Lap","13.167","21","987.273","15","46.064","54.706","53.602","14.7","0","Germantown TN","CRG"
"Everett Thomas","12","9","300","Rotax Senior Max","10","8","","","DNF","22 Laps","0","2.448","0","0.0","0.0","0.0","0.0","0","Covington LA","CompKart"
"Travis Bennett","13","10","314","Rotax Senior Max","14","11","","","DNF","22 Laps","0","2.655","0","0.0","0.0","0.0","0.0","0","Pontchatoula LA","Kosmic"
"Evan Mehan","14","11","301","Rotax Senior Max","9","7","","","12.142","12.142","22","986.248","10","44.36","56.808","56.213","15.399999999999999","0","Deerfeild Beach FL","CRG"
