"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","Senior 4-Cycle","1073743031","Qualifying","Qualifying","2016-04-16 15:12:00 UTC","2016-04-16 15:22:51 UTC","FINAL","11","https://racehero.io/events/nskc-2016-season-race-4/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Greg Lacoste Jr.","1","1","966","Senior 4-cycle","3","3","","","","0","11","613.059","5","50.601","49.801","45.216","7.7","0","Slidell LA","Margay"
"Nicholas Bernos","2","2","923","Senior 4-cycle","8","8","","","0.110","7.321","11","620.38","7","50.711","49.693","44.682","7.7","0","St Martinsville LA","Margay"
"Macon Moore","3","3","900","Senior 4-cycle","5","5","","","0.258","13.471","11","626.53","9","50.859","49.549","44.244","7.7","0","Baton Rouge LA","Ionic Edge"
"Peter Tufaro","4","4","904","Senior 4-cycle","6","6","","","0.275","8.441","11","621.5","5","50.876","49.532","44.602","7.7","0","Metiarie LA","Margay "
"Jace Lacoste","5","5","922","Senior 4-cycle","1","1","","","0.453","21.493","11","634.552","11","51.054","49.36","43.684","7.7","0","Slidell LA","Margay "
"Jason Lee","6","6","999","Senior 4-cycle","12","12","","","0.614","13.783","11","626.842","8","51.215","49.204","44.222","7.7","0","New Orleans LA","Margay"
"Scott Griffin","7","7","901","Senior 4-cycle","7","7","","","0.911","15.909","11","628.968","9","51.512","48.921","44.072","7.7","0","Baton Rouge LA","Razor "
"Anthony Harwin","8","8","940","Senior 4-cycle","4","4","","","0.949","15.724","11","628.783","9","51.55","48.885","44.085","7.7","0","Lafayette LA","K&K"
"Cody Cefalu","9","9","988","Senior 4-cycle","11","11","","","1.038","18.863","11","631.922","4","51.639","48.8","43.866","7.7","0","Metiarie LA","Razor"
"Gregg Lacoste","10","10","934","Senior 4-cycle","2","2","","","1.136","15.626","11","628.685","5","51.737","48.708","44.092","7.7","0","Slidell LA","Margay "
"Joseph Bernos","11","11","927","Senior 4-cycle","9","9","","","1.313","20.775","11","633.834","2","51.914","48.542","43.734","7.7","0","St Martinsville LA","BirelART"
"Kristopher Rousse","12","12","909","Senior 4-cycle","10","10","","","1.681","25.416","11","638.475","4","52.282","48.2","43.416","7.7","0","Galliano LA","Birel"
