"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","Rotax Junior Max","1073743025","Final","Race","2016-04-16 22:00:00 UTC","2016-04-16 22:17:10 UTC","FINAL","22","https://racehero.io/events/nskc-2016-season-race-4/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Dylan Tavella","1","1","214","Rotax Junior Max","1","1","","","","0","22","961.57","18","43.385","58.085","57.656","15.399999999999999","0","Massapequa NY","Tony Kart"
"Nicholas Bruckner","2","2","274","Rotax Junior Max","6","6","","","14.144","14.144","22","975.714","16","43.884","57.424","56.82","15.399999999999999","0","Hockley TX","Tony Kart"
"Maxwell Waithman","3","3","292","Rotax Junior Max","2","2","","","15.154","15.154","22","976.724","13","43.714","57.647","56.761","15.399999999999999","0","Katy TX","Tony Kart"
"Brandin Warwas","4","4","248","Rotax Junior Max","3","3","","","18.016","18.016","22","979.586","8","44.002","57.27","56.595","15.399999999999999","0","Cypress TX","Tony Kart"
"Tyler Bruno","5","5","259","Rotax Junior Max","9","9","","","18.241","18.241","22","979.811","14","44.093","57.152","56.582","15.399999999999999","0","Kenner LA","Tony Kart"
"Stephen Mallozzi","6","6","211","Rotax Junior Max","4","4","","","20.998","20.998","22","982.568","15","44.162","57.063","56.424","15.399999999999999","0","Woolwich NJ","Tony Kart"
"Bryce Boada","7","7","252","Rotax Junior Max","13","13","","","21.235","21.235","22","982.805","18","44.039","57.222","56.41","15.399999999999999","0","Covington LA","Kosmic "
"Alejandro Jaramillo","8","8","108","Rotax Junior Max","7","7","","","22.215","22.215","22","983.785","20","44.054","57.203","56.354","15.399999999999999","0","Dallas TX","Tony Kart"
"Cade McKee","9","9","224","Rotax Junior Max","8","8","","","32.924","32.924","22","994.494","11","44.204","57.008","55.747","15.399999999999999","0","Hockley TX","Tony Kart"
"Cash Tiner","10","10","266","Rotax Junior Max","12","12","","","37.842","37.842","22","999.412","19","44.599","56.504","55.473","15.399999999999999","0","Jackson TX","CRG"
"Macon Moore","11","11","200","Rotax Junior Max","10","10","","","1 Lap","5.736","21","967.306","16","45.431","55.469","54.709","14.7","0","Baton Rouge LA","Kosmic"
"Will Grant","12","12","229","Rotax Junior Max","11","11","","","DNF","10 Laps","12","577.245","7","46.914","53.715","52.387","8.399999999999999","0","Germantown TN","CRG "
"Riley Dickinson","13","13","253","Rotax Junior Max","5","5","","","DNF","12 Laps","10","448.381","9","44.025","57.24","56.202","7.0","0","New Braunfuls TX","Tony Kart"
