"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","Rotax Micro Max/Rotax Mini Max","1073743035","Qualifying","Qualifying","2016-04-16 15:00:00 UTC","2016-04-16 15:11:19 UTC","FINAL","12","https://racehero.io/events/nskc-2016-season-race-4/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jesse Mitchell","1","1","111","Rotax Mini Max","3","3","","","","0","12","616.309","10","46.995","53.623","49.066","8.399999999999999","0","Hahnville LA","CRG"
"Ethan Arndt","2","2","149","Rotax Mini Max","2","2","","","0.161","1.78","12","618.089","7","47.156","53.44","48.925","8.399999999999999","0","Leander TX","Tony Kart"
"Yusef Moola","3","3","121","Rotax Mini Max","1","1","","","0.213","2.698","12","619.007","5","47.208","53.381","48.852","8.399999999999999","0","Houston TX","Tony Kart"
"Peyton McDonough","4","4","132","Rotax Mini Max","4","4","","","0.964","16.135","12","632.444","10","47.959","52.545","47.815","8.399999999999999","0","Hahnville LA","Tony Kart"
"Tyler Clement","5","5","155","Rotax Mini Max","5","5","","","1.300","20.502","12","636.811","6","48.295","52.179","47.487","8.399999999999999","0","Mandaville LA","Tony Kart"
"Noah Jourdan-Carollo","6","6","180","Rotax Mini Max","6","6","","","1.885","1 Lap","11","610.687","7","48.88","51.555","45.392","7.699999999999999","0","Denham Springs LA","Tony Kart"
"Branyon Tiner","7","1","69","Rotax Micro Max","10","3","","","2.843","0","11","636.639","3","49.838","50.564","43.541","7.699999999999999","0","Jackson TX","Tony Kart"
"Noah Baker","8","2","49","Rotax Micro Max","9","2","","","3.309","6.426","11","643.065","4","50.304","50.095","43.106","7.699999999999999","0","Pinehurst TX","Tony Kart"
"Enzo Scionti","9","3","29","Rotax Micro Max","11","","","","3.701","4 Laps","7","611.934","7","50.696","49.708","28.827","4.8999999999999995","0","Houston TX","CRG"
"Jack Jeffers","10","4","44","Rotax Micro Max","7","1","","","4.042","0 Laps","11","630.415","9","51.037","49.376","43.971","7.699999999999999","0","San Antonio TX","Tony Kart"
"Cole Killian","11","7","171","Rotax Mini Max","8","7","","","9.275","11 Laps","1","136.614","1","56.27","44.784","18.446","0.7","0","Metiarie LA","Tony Kart"
