"Event ID","Event Name","Started At","Ended At"
"265-2147483921-20160416","NSKC 2016 Season Race #4","2016-04-16 13:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","376","Speedy Lee's Test Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","Senior 4-Cycle","1073743032","PreFinal","Race","2016-04-16 18:00:00 UTC","2016-04-16 18:12:53 UTC","FINAL","14","https://racehero.io/events/nskc-2016-season-race-4/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Greg Lacoste Jr.","1","1","966","Senior 4-cycle","1","1","","","","0","14","717.437","7","50.478","49.923","49.175","9.799999999999999","0","Slidell LA","Margay"
"Nicholas Bernos","2","2","923","Senior 4-cycle","2","2","","","0.187","0.187","14","717.624","11","50.603","49.799","49.162","9.799999999999999","0","St Martinsville LA","Margay"
"Jason Lee","3","3","999","Senior 4-cycle","6","6","","","0.986","0.986","14","718.423","14","50.705","49.699","49.108","9.799999999999999","0","New Orleans LA","Margay"
"Jace Lacoste","4","4","922","Senior 4-cycle","5","5","","","2.869","2.869","14","720.306","11","50.699","49.705","48.979","9.799999999999999","0","Slidell LA","Margay "
"Peter Tufaro","5","5","904","Senior 4-cycle","4","4","","","6.797","6.797","14","724.234","8","50.726","49.679","48.714","9.799999999999999","0","Metiarie LA","Margay "
"Anthony Harwin","6","6","940","Senior 4-cycle","8","8","","","15.926","15.926","14","733.363","9","51.875","48.578","48.107","9.799999999999999","0","Lafayette LA","K&K"
"Cody Cefalu","7","7","988","Senior 4-cycle","9","9","","","22.081","22.081","14","739.518","6","51.903","48.552","47.707","9.799999999999999","0","Metiarie LA","Razor"
"Joseph Bernos","8","8","927","Senior 4-cycle","11","11","","","28.804","28.804","14","746.241","2","52.444","48.051","47.277","9.799999999999999","0","St Martinsville LA","BirelART"
"Kristopher Rousse","9","9","909","Senior 4-cycle","12","12","","","28.927","28.927","14","746.364","8","52.557","47.948","47.269","9.799999999999999","0","Galliano LA","Birel"
"Scott Griffin","10","10","901","Senior 4-cycle","7","7","","","DNF","8 Laps","6","325.941","2","51.442","48.987","46.389","4.199999999999999","0","Baton Rouge LA","Razor "
"Macon Moore","11","11","900","Senior 4-cycle","3","3","","","DNF","12 Laps","2","106.602","2","51.583","48.853","47.279","1.4","0","Baton Rouge LA","Ionic Edge"
"Gregg Lacoste","12","12","934","Senior 4-cycle","10","10","","","DNF","12 Laps","2","107.887","2","51.494","48.938","46.716","1.4","0","Slidell LA","Margay "
