"Event ID","Event Name","Started At","Ended At"
"30-11-2147484150-20220402","EMRA's Winter Thaw at Lime Rock Park","2022-04-02 17:00:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","White","1073743805","White 3","Qualifying","2022-04-02 20:00:00 UTC","2022-04-02 20:24:05 UTC","FINAL","8","https://racehero.io/events/emra-s-winter-thaw-at-lime-rock-park-2022/results/1073743805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"evan motl","1","1","96","","10","1","","","","0","4","1176.748","1","62.188","88.57","18.723","6.12","0"
"Randall Regna","2","1","09","ST-1","9","1","0.533","","0.533","0","7","1117.437","7","62.721","87.817","34.504","10.71","0","2009 Chevrolet"
"Mark massirio","3","1","545","ST-2","8","2","1.021","","1.554","0","8","1164.045","6","63.742","86.411","37.854","12.24","0"
"Dillon Calderone","4","1","90","ST-5","2","1","1.260","","2.814","0","7","1080.563","6","65.002","84.736","35.681","10.71","0","1969 BMW"
"""Michael "" Partenio","5","2","510","ST-2","1","1","4.235","","7.049","0.726","8","1164.771","3","69.237","79.553","37.831","12.24","0","1990 BMW"
"Rob Gillespie","6","2","291","ST-5","7","2","0.417","","7.466","1:27.052","6","1167.615","5","69.654","79.077","28.304","9.18","0","Nissan Sentra"
"Stephen Dondero","7","1","442","ST-3","4","1","1.365","","8.831","0","7","1133.364","4","71.019","77.557","34.019","10.71","0","2014 Chevrolet"
"David Addiss","8","1","3","ST-4","3","1","0.210","","9.041","0","7","1127.021","7","71.229","77.328","34.211","10.71","0","2011 Audi"
"lenny samaroo","9","1","113","ST-7","5","1","0.663","","9.704","0","7","1134.258","7","71.892","76.615","33.992","10.71","0","2006 Mazda"
"jim riina","10","2","96","ST-3","6","2","1.916","","11.620","1 Lap","6","1095.918","2","73.808","74.626","30.156","9.18","0","2000 Ford"
"Scott Merrick","11","1","94","ST-6","0","","","","","0","0","1397.934","0","0.0","0.0","0.0","0.0","0","1994 Nissan"
"Ian johnson","12","2","5897","ST-7","0","","","","","4:24.098","0","1398.356","0","0.0","0.0","0.0","0.0","0"
"JOHN A FRANCO","13","2","676","ST-1","0","","","","","4:41.723","0","1399.16","0","0.0","0.0","0.0","0.0","0","1984 Porsche"
"Brooks Toran","14","3","212","ST-5","0","","","","","5:22.138","0","1402.701","0","0.0","0.0","0.0","0.0","0","2019 Mercedes-Benz"
"Daniel DiModugno","15","1","250","ST-8","0","","","","","0","0","1404.121","0","0.0","0.0","0.0","0.0","0","1997 Mazda"
"Marcos Rivera","16","3","900","ST-1","0","","","","","4:56.814","0","1414.251","0","0.0","0.0","0.0","0.0","0","2002 Acura"
"Mikey Albacete","17","3","11","ST-3","0","","","","","4:41.546","0","1414.91","0","0.0","0.0","0.0","0.0","0","2014 Ford"
