"Event ID","Event Name","Started At","Ended At"
"30-11-2147484150-20220402","EMRA's Winter Thaw at Lime Rock Park","2022-04-02 17:00:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","White","1073743806","White 4","Qualifying","2022-04-02 21:20:00 UTC","2022-04-02 21:48:30 UTC","FINAL","23","https://racehero.io/events/emra-s-winter-thaw-at-lime-rock-park-2022/results/1073743806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"evan motl","1","1","96","","16","","","","","0","13","1632.216","7","62.545","88.065","43.869","19.89","0"
"Randall Regna","2","1","09","ST-1","2","1","0.097","","0.097","0","23","1581.704","23","62.642","87.928","80.093","35.19","0","2009 Chevrolet"
"Igor Kesilyov","3","2","111","ST-1","18","","0.806","","0.903","35.949","16","1617.653","14","63.448","86.811","54.479","24.48","0","2020 Tesla"
"Ian johnson","4","1","5897","ST-7","5","1","2.214","","3.117","0","21","1621.25","19","65.662","83.884","71.345","32.13","0"
"Mark Samaroo","5","1","75","ST-GT","17","","0.026","","3.143","0","12","1162.498","10","65.688","83.851","56.857","18.36","0","1990 mazda"
"Mark massirio","6","1","545","ST-2","1","1","0.415","","3.558","0","16","1116.52","9","66.103","83.325","78.931","24.48","0"
"Marcos Rivera","7","3","900","ST-1","3","2","1.473","","5.031","12 Laps","11","812.117","4","67.576","81.508","74.605","16.830000000000002","0","2002 Acura"
"""Michael "" Partenio","8","2","510","ST-2","4","2","0.938","","5.969","8:21.349","22","1617.869","15","68.514","80.392","74.899","33.660000000000004","0","1990 BMW"
"lenny samaroo","9","2","113","ST-7","6","2","1.793","","7.762","3 Laps","18","1350.506","16","70.307","78.342","73.412","27.54","0","2006 Mazda"
"Daniel DiModugno","10","1","250","ST-8","13","1","0.573","","8.335","0","20","1554.867","13","70.88","77.709","70.849","30.6","0","1997 Mazda"
"JOHN A FRANCO","11","4","676","ST-1","12","3","0.134","","8.469","7 Laps","16","1260.223","14","71.014","77.562","69.93","24.48","0","1984 Porsche"
"David Addiss","12","1","3","ST-4","15","","0.358","","8.827","0","19","1603.806","17","71.372","77.173","65.252","29.07","0","2011 Audi"
"Mikey Albacete","13","1","11","ST-3","11","3","2.490","","11.317","0","4","834.471","3","73.862","74.571","26.402","6.12","0","2014 Ford"
"Brooks Toran","14","1","212","ST-5","8","1","0.038","","11.355","0","8","653.559","5","73.9","74.533","67.422","12.24","0","2019 Mercedes-Benz"
"jim riina","15","2","96","ST-3","9","1","0.654","","12.009","-5 Laps","9","751.284","8","74.554","73.879","65.983","13.77","0","2000 Ford"
"Scott Merrick","16","1","94","ST-6","7","1","0.391","","12.400","0","3","373.192","1","74.945","73.494","44.277","4.59","0","1994 Nissan"
"Stephen Dondero","17","3","442","ST-3","10","2","0.952","","13.352","-3 Laps","7","599.57","2","75.897","72.572","64.306","10.71","0","2014 Chevrolet"
"Charles Mitchell","18","2","67","ST-8","14","","20.077","","33.429","16 Laps","4","463.362","2","95.974","57.391","47.548","6.12","0","2000 Chevrolet"
"Dillon Calderone","19","2","90","ST-5","0","","","","","8 Laps","0","23.979","0","0.0","0.0","0.0","0.0","0","1969 BMW"
