"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484341-20220605","MRA Round 2 - Sunday [6/5/2022]","2022-06-05 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","2. AM Sprint Races","1073744103","Race 2 Performance Cycle STGTO/Nite Owl Sports Bar and Grill MVGTU","Race","2022-06-05 17:15:00 UTC","2022-06-05 17:28:26 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-2-sunday-6-5-2022/results/1073744103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"tyrel diekmann","1","1","724","MVGTU","5","","","","","0","11","727.537","3","60.708","77.09","70.759","14.3","0","lakewood CO"
"Colton Wulf","2","1","222","STGTO","1","","5.213","","5.213","0","11","732.75","3","62.511","74.867","70.256","14.3","0","Wheat Ridge CO"
"Mark Weidner","3","2","338","STGTO","2","","13.102","","18.315","13.102","11","745.852","3","62.797","74.526","69.022","14.3","0","Colorado Springs CO"
"Bob Hasenhundl","4","2","46","MVGTU","9","","5.002","","23.317","23.317","11","750.854","7","62.528","74.846","68.562","14.3","0","Amarillo  TX"
"Dominic Medina","5","3","68","MVGTU","6","","4.864","","28.181","28.181","11","755.718","6","63.697","73.473","68.121","14.3","0","Englewood CO"
"Timothy David","6","4","970","MVGTU","7","","4.121","","32.302","32.302","11","759.839","5","63.643","73.535","67.751","14.3","0","Fort Collins CO"
"Navid Poran","7","5","51","MVGTU","8","","19.742","","52.044","52.044","11","779.581","4","65.069","71.924","66.035","14.3","0","Denver CO"
"Matthew Meyer","8","3","635","STGTO","3","","1 Lap","","1 Lap","1 Lap","10","730.399","2","67.502","69.331","64.075","13.0","0","Lochbuie CO"
"Codey Chewning","9","6","291","MVGTU","10","","0.939","","1 Lap","3.801","10","731.338","9","66.871","69.985","63.992","13.0","0","colorado springs CO"
"Santiago Shirtz","10","4","411","STGTO","4","","26.492","","1 Lap","25.08","10","757.83","10","70.644","66.248","61.755","13.0","0","Greeley CO"
"Shawn Reddan","11","7","803","MVGTU","11","","29.944","","1 Lap","1:00.237","10","787.774","3","72.886","64.21","59.408","13.0","0","steamboat springs CO"
"Andrew McNeur","12","8","443","MVGTU","12","","1 Lap","","2 Laps","29.989","9","757.526","9","75.478","62.005","55.602","11.700000000000001","0"
"Andrew McNeur","13","9","443","MVGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DENVER CO"
"Dennis Stowers","14","10","151","MVGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Adam Miller","15","5","101","STGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Mark Weidner","16","6","338","STGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Santiago Shirtz","17","7","411","STGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greeley CO"
"Matthew Meyer","18","8","635","STGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lochbuie CO"
