"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484341-20220605","MRA Round 2 - Sunday [6/5/2022]","2022-06-05 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","3. PM Sprint Races","1073744107","Race 6 IES TEchnologies 500SB/Rocky View Family Dental 350SB","Race","2022-06-05 19:15:00 UTC","2022-06-05 19:27:19 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-6-5-2022/results/1073744107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Craig Gomulka","1","1","71","500SB","1","","","","","0","10","640.553","7","64.584","72.464","73.062","13.0","0","Boulder CO"
"Tom Dixon","2","1","351","350SB","3","","1:08.788","","1:08.788","0","10","709.341","8","69.873","66.979","65.977","13.0","0","Longmont CO"
"Jeremiah Baker","3","2","108","500SB","2","","1 Lap","","1 Lap","1.57","9","642.123","3","71.943","65.051","65.595","11.700000000000001","0","Centennial CO"
"Trevor Chavez","4","2","814","350SB","4","","41.178","","1 Lap","1 Lap","9","683.301","6","75.26","62.184","61.642","11.700000000000001","0","Colorado Springs CO"
"Joseph Maher","5","3","157","350SB","5","","1 Lap","","2 Laps","2 Laps","8","642.219","7","79.266","59.042","58.298","10.4","0","Colorado Springs CO"
"Charles Byrd","6","4","378","350SB","6","","4 Laps","","6 Laps","6 Laps","4","291.149","2","70.831","66.073","64.297","5.2","0"
"Charles Byrd","7","5","378","350SB","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
"Mark Applegate","8","3","49","500SB","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Blair Harness","9","4","76","500SB","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Mike Applegate","10","5","79","500SB","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Lisa VandeBerg","11","6","321","500SB","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Lupton CO"
"Chris Joffrion","12","7","626","500SB","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","littleton  Co"
"Paul Bosonetto","13","8","636","500SB","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Matthew Coladonato","14","9","888","500SB","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOVELAND CO"
