"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484341-20220605","MRA Round 2 - Sunday [6/5/2022]","2022-06-05 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","2. AM Sprint Races","1073744105","Race 4 Moto Station Open SuperBike","Race","2022-06-05 17:45:00 UTC","2022-06-05 17:56:45 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-2-sunday-6-5-2022/results/1073744105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"David Lambert","1","1","28","OSB","3","","","","","0","11","640.212","7","57.752","81.036","80.411","14.3","0","Pueblo CO"
"Mike Applegate","2","2","79","OSB","1","","0.182","","0.182","0.182","11","640.394","7","57.847","80.903","80.388","14.3","0","Littleton CO"
"Ray Thornton","3","3","717","OSB","2","","4.238","","4.420","4.42","11","644.632","5","58.068","80.595","79.86","14.3","0","Edgewood NM"
"Chris Terranami","4","4","13","OSB","4","","17.386","","21.806","21.806","11","662.018","11","59.641","78.47","77.762","14.3","0","Lafayette  CO"
"Jeremy Ross","5","5","713","OSB","5","","0.324","","22.130","22.13","11","662.342","7","59.258","78.977","77.724","14.3","0","Peyton CO"
"James Wilkerson","6","6","98","OSB","9","","11.651","","33.781","33.781","11","673.993","3","59.437","78.739","76.381","14.3","0","Pueblo West CO"
"Kevin Madden","7","7","998","OSB","7","","5.581","","39.362","39.362","11","679.574","7","61.253","76.404","75.753","14.3","0","THORNTON CO"
"Daniel Spurlock","8","8","19","OSB","6","","6.210","","45.572","45.572","11","685.784","2","61.055","76.652","75.067","14.3","0","LIttleton CO"
"Drake DiNero","9","9","56","OSB","8","","0.101","","45.673","45.673","11","685.885","9","61.807","75.72","75.056","14.3","0","Pueblo Co"
"Jared Dear","10","10","48","OSB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Blair Harness","11","11","76","OSB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Dennis Stowers","12","12","151","OSB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"John Borst","13","13","290","OSB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Erie CO"
"Ken Yee","14","14","433","OSB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
