"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484341-20220605","MRA Round 2 - Sunday [6/5/2022]","2022-06-05 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","2. AM Sprint Races","1073744104","Race 3 Green Tech Auto Body Middleweight SuperBike","Race","2022-06-05 17:30:00 UTC","2022-06-05 17:46:13 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-2-sunday-6-5-2022/results/1073744104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Salvatore Rizzo","1","1","34","MWSB","1","","","","","0","11","737.453","11","59.692","78.402","69.808","14.3","0","ARVADA CO"
"Cameron Lee","2","2","727","MWSB","2","","0.176","","0.176","0.176","11","737.629","3","59.663","78.441","69.791","14.3","0","Bennett CO"
"Randy Hopper","3","3","457","MWSB","4","","1.486","","1.662","1.662","11","739.115","5","59.546","78.595","69.651","14.3","0","Colorado Springs CO"
"Travis Froehlich","4","4","462","MWSB","3","","5.700","","7.362","7.362","11","744.815","11","60.186","77.759","69.118","14.3","0","Lakewood  CO"
"Ken Yee","5","5","433","MWSB","6","","0.507","","7.869","7.869","11","745.322","4","59.699","78.393","69.071","14.3","0","Lakewood CO"
"tyrel diekmann","6","6","724","MWSB","5","","4.604","","12.473","12.473","11","749.926","3","60.408","77.473","68.647","14.3","0","lakewood CO"
"Dave Stiefvater","7","7","63","MWSB","7","","1 Lap","","1 Lap","44.71","10","782.163","2","62.261","75.167","59.834","13.0","0","Westminster CO"
"Jared Dear","8","8","48","MWSB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Jeremiah Downing","9","9","70","MWSB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Albuquerque NM"
"Blair Harness","10","10","76","MWSB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Dennis Stowers","11","11","151","MWSB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Shawn Tripp","12","12","312","MWSB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WESTMINSTER CO"
