"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484341-20220605","MRA Round 2 - Sunday [6/5/2022]","2022-06-05 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","2. AM Sprint Races","1073744102","Race 1 XL3 Rigging Amateur GTU","Race","2022-06-05 17:00:00 UTC","2022-06-05 17:14:57 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-2-sunday-6-5-2022/results/1073744102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"William Guzenski","1","1","771","AGTU","4","","","","","0","11","740.887","4","60.803","76.97","69.484","14.3","0","Aurora CO"
"Jeremiah Downing","2","2","70","AGTU","14","","0.130","","0.130","0.13","11","741.017","7","59.971","78.038","69.472","14.3","0","Albuquerque NM"
"Evan Weidner","3","3","339","AGTU","5","","1.724","","1.854","1.854","11","742.741","11","61.479","76.124","69.311","14.3","0","Colorado Springs CO"
"Jesse Kurk","4","4","235","AGTU","2","","0.212","","2.066","2.066","11","742.953","10","61.107","76.587","69.291","14.3","0","Steamboat Springs CO"
"Hunter Miller","5","5","14","AGTU","6","","13.133","","15.199","15.199","11","756.086","11","62.687","74.657","68.087","14.3","0","Thornton CO"
"Steven Racz","6","6","370","AGTU","3","","2.595","","17.794","17.794","11","758.681","3","62.425","74.97","67.855","14.3","0","Littleton CO"
"Ben Reichenberger","7","7","177","AGTU","16","","8.311","","26.105","26.105","11","766.992","11","61.804","75.723","67.119","14.3","0","Lakewood CO"
"Joseph Boone","8","8","919","AGTU","7","","3.270","","29.375","29.375","11","770.262","2","62.671","74.676","66.834","14.3","0","Wichita KS"
"Nicholas Guzenski","9","9","699","AGTU","9","","0.002","","29.377","29.377","11","770.264","7","63.567","73.623","66.834","14.3","0","Aurora CO"
"Alex Booker","10","10","354","AGTU","12","","0.689","","30.066","30.066","11","770.953","8","63.103","74.164","66.774","14.3","0","Garden City KS"
"Conrad Oliver","11","11","718","AGTU","8","","5.050","","35.116","35.116","11","776.003","7","63.584","73.603","66.34","14.3","0","Arvada CO"
"Jeremy Cox","12","12","721","AGTU","11","","0.123","","35.239","35.239","11","776.126","3","64.194","72.904","66.329","14.3","0","Woodland park CO"
"Ryan Gajewski","13","13","323","AGTU","13","","0.780","","36.019","36.019","11","776.906","6","63.93","73.205","66.263","14.3","0","Longmont CO"
"Dave Stiefvater","14","14","63","AGTU","10","","0.074","","36.093","36.093","11","776.98","8","63.356","73.868","66.257","14.3","0","Westminster CO"
"Colton Wulf","15","15","222","AGTU","1","","6.012","","42.105","42.105","11","782.992","3","61.464","76.142","65.748","14.3","0","Wheat Ridge CO"
"Jim Panozzo","16","16","129","AGTU","15","","6.123","","48.228","48.228","11","789.115","11","64.117","72.992","65.238","14.3","0","Clark CO"
"Navid Poran","17","17","51","AGTU","17","","12.723","","1:00.951","1:00.951","11","801.838","10","64.809","72.212","64.202","14.3","0","Denver CO"
"Matthew Duff","18","18","554","AGTU","19","","1.941","","1:02.892","1:02.892","11","803.779","7","65.226","71.751","64.047","14.3","0","Westminster CO"
"Jaquelyn Wilds","19","19","777","AGTU","18","","1 Lap","","1 Lap","1.208","10","742.095","3","66.225","70.668","63.065","13.0","0","Boulder CO"
"Drake DiNero","20","1","56","AGTO","20","","20.964","","1 Lap","0","10","763.059","9","67.956","68.868","61.332","13.0","0","Pueblo Co"
"Charles Byrd","21","1","378","","21","","12.660","","1 Lap","0","10","775.719","8","69.827","67.023","60.331","13.0","0"
"Andrew McNeur","22","2","443","","22","","1 Lap","","2 Laps","25.028","9","800.747","9","78.471","59.64","52.601","11.700000000000001","0"
"Dylan Unger","23","20","503","AGTU","23","","7 Laps","","9 Laps","9 Laps","2","213.147","2","72.95","64.154","43.913","2.6","0","Denver CO"
"Andrew McNeur","24","21","","AGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DENVER CO"
"Bob Hasenhundl","25","22","46","AGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Amarillo  TX"
"Blair Harness","26","23","76","AGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Adam Miller","27","24","101","AGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Raymond Kelly","28","25","212","AGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Shawn Tripp","29","26","312","AGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WESTMINSTER CO"
"Jose Rios De Vincenzo","30","27","412","AGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Paul Bosonetto","31","28","636","AGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Nicholas Guzenski","32","29","699","AGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Kellen Brewer","33","30","711","AGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Conrad Oliver","34","31","718","AGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Timothy David","35","32","970","AGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
