"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484341-20220605","MRA Round 2 - Sunday [6/5/2022]","2022-06-05 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","3. PM Sprint Races","1073744109","Race 8 Reagency Realty Amateur GTO","Race","2022-06-05 20:15:00 UTC","2022-06-05 20:29:25 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-2-sunday-6-5-2022/results/1073744109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jeremy Ross","1","1","713","AGTO","1","1","","","","0","11","745.229","3","59.645","78.464","69.079","14.3","0","Peyton CO"
"Justin Robinson","2","2","646","AGTO","2","2","0.014","","0.014","0.014","11","745.243","2","61.446","76.164","69.078","14.3","0","Windsor CO"
"Steven Bartholomew","3","3","119","AGTO","8","8","0.329","","0.343","0.343","11","745.572","7","59.924","78.099","69.048","14.3","0","arvada CO"
"Steven Racz","4","4","370","AGTO","4","4","7.420","","7.763","7.763","11","752.992","7","63.122","74.142","68.367","14.3","0","Littleton CO"
"William Guzenski","5","5","771","AGTO","3","3","2.967","","10.730","10.73","11","755.959","11","60.8","76.974","68.099","14.3","0","Aurora CO"
"Ben Reichenberger","6","6","177","AGTO","14","14","1.205","","11.935","11.935","11","757.164","6","61.732","75.812","67.991","14.3","0","Lakewood CO"
"Justin Bohling","7","7","954","AGTO","16","16","3.888","","15.823","15.823","11","761.052","7","61.585","75.993","67.643","14.3","0","Garden City KS"
"Jesse Kurk","8","8","235","AGTO","6","6","0.125","","15.948","15.948","11","761.177","7","61.726","75.819","67.632","14.3","0","Steamboat Springs CO"
"Hunter Miller","9","9","14","AGTO","5","5","0.174","","16.122","16.122","11","761.351","6","62.07","75.399","67.617","14.3","0","Thornton CO"
"Drake DiNero","10","10","56","AGTO","12","12","0.193","","16.315","16.315","11","761.544","7","61.609","75.963","67.6","14.3","0","Pueblo Co"
"Dustin Pfeiffer","11","11","122","AGTO","7","7","7.849","","24.164","24.164","11","769.393","9","63.183","74.071","66.91","14.3","0","Highlands Ranch CO"
"Alex Booker","12","12","354","AGTO","17","17","0.179","","24.343","24.343","11","769.572","6","62.396","75.005","66.894","14.3","0","Garden City KS"
"Gage Mollman","13","13","617","AGTO","9","9","9.400","","33.743","33.743","11","778.972","5","63.556","73.636","66.087","14.3","0","Rapid City SD"
"Dave Stiefvater","14","14","63","AGTO","10","10","0.543","","34.286","34.286","11","779.515","5","63.397","73.821","66.041","14.3","0","Westminster CO"
"Joseph Boone","15","15","919","AGTO","13","13","0.632","","34.918","34.918","11","780.147","7","63.842","73.306","65.988","14.3","0","Wichita KS"
"Nicholas Guzenski","16","16","699","AGTO","18","18","4.969","","39.887","39.887","11","785.116","3","64.321","72.76","65.57","14.3","0","Aurora CO"
"Jeremy Cox","17","17","721","AGTO","11","11","0.009","","39.896","39.896","11","785.125","3","64.694","72.341","65.569","14.3","0","Woodland park CO"
"Jim Panozzo","18","18","129","AGTO","21","21","0.685","","40.581","40.581","11","785.81","8","64.699","72.335","65.512","14.3","0","Clark CO"
"Raymond Kelly","19","19","212","AGTO","15","15","1.897","","42.478","42.478","11","787.707","11","64.668","72.37","65.354","14.3","0","Lakewood  CO"
"Jose Rios De Vincenzo","20","20","412","AGTO","22","22","5.683","","48.161","48.161","11","793.39","6","64.431","72.636","64.886","14.3","0","Bennett CO"
"Navid Poran","21","21","51","AGTO","20","20","14.600","","1:02.761","1:02.761","11","807.99","3","65.741","71.188","63.714","14.3","0","Denver CO"
"Jaquelyn Wilds","22","22","777","AGTO","24","24","4.877","","1:07.638","1:07.638","11","812.867","7","66.892","69.964","63.331","14.3","0","Boulder CO"
"Matthew Duff","23","23","554","AGTO","23","23","2.129","","1:09.767","1:09.767","11","814.996","3","66.634","70.234","63.166","14.3","0","Westminster CO"
"Charles Byrd","24","24","378","AGTO","26","26","1 Lap","","1 Lap","14.628","10","759.857","5","68.963","67.862","61.591","13.0","0"
"Sam Remington","25","25","555","AGTO","25","25","0.178","","1 Lap","14.806","10","760.035","3","69.001","67.825","61.576","13.0","0","Arvada CO"
"Andrew McNeur","26","26","443","AGTO","27","27","1 Lap","","2 Laps","1:09.111","9","814.34","8","77.047","60.742","51.723","11.700000000000001","0","DENVER CO"
"Colby Elliott","27","27","808","AGTO","19","19","","","DNF","8 Laps","3","210.154","3","64.826","72.193","66.808","3.9000000000000004","0","Commerce City CO"
"Drake DiNero","28","28","56","AGTO","28","28","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pueblo Co"
"Jeremiah Downing","29","29","70","AGTO","29","29","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Albuquerque NM"
"Blair Harness","30","30","76","AGTO","30","30","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Adam Miller","31","31","101","AGTO","31","31","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Colton Wulf","32","32","222","AGTO","32","32","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Christopher Voehl","33","33","333","AGTO","33","33","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Mark Weidner","34","34","338","AGTO","34","34","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Evan Weidner","35","35","339","AGTO","35","35","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Santiago Shirtz","36","36","411","AGTO","36","36","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greeley CO"
"Dylan Unger","37","37","503","AGTO","37","37","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Paul Bosonetto","38","38","636","AGTO","38","38","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Kellen Brewer","39","39","711","AGTO","39","39","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Timothy David","40","40","970","AGTO","40","40","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
