"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484341-20220605","MRA Round 2 - Sunday [6/5/2022]","2022-06-05 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","2. AM Sprint Races","1073744106","Race 5 Blue Raven Solar THB / Rocky View Family Dental SM","Race","2022-06-05 18:00:00 UTC","2022-06-05 18:13:58 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-2-sunday-6-5-2022/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Evan Weidner","1","1","339","THUN","6","","","","","0","11","725.087","3","61.863","75.651","70.998","14.3","0","Colorado Springs CO"
"Colton Wulf","2","2","222","THUN","1","","0.248","","0.248","0.248","11","725.335","11","61.974","75.516","70.974","14.3","0","Wheat Ridge CO"
"Charles Greenwood","3","3","97","THUN","2","","7.865","","8.113","8.113","11","733.2","6","63.426","73.787","70.213","14.3","0","Littleton CO"
"Conrad Oliver","4","4","718","THUN","3","","6.542","","14.655","14.655","11","739.742","9","63.273","73.965","69.592","14.3","0","Arvada CO"
"Ryan Gajewski","5","5","323","THUN","5","","0.251","","14.906","14.906","11","739.993","10","63.404","73.812","69.568","14.3","0","Longmont CO"
"Chris Joffrion","6","1","626","SMOTO","15","","0.317","","15.223","0","11","740.31","8","62.719","74.619","69.538","14.3","0","littleton  Co"
"Dominic Medina","7","6","68","THUN","7","","6.106","","21.329","21.329","11","746.416","5","63.854","73.292","68.97","14.3","0","Englewood CO"
"Geoff Cesmat","8","2","885","SMOTO","14","","3.113","","24.442","9.219","11","749.529","8","63.507","73.693","68.683","14.3","0","Boulder CO"
"Mark Weidner","9","1","338","STGTO","9","","7.885","","32.327","0","11","757.414","9","64.148","72.956","67.968","14.3","0","Colorado Springs CO"
"Mathew Muldoon","10","7","115","THUN","4","","5.609","","37.936","37.936","11","763.023","2","65.187","71.793","67.468","14.3","0","Peyton CO"
"Matthew Meyer","11","2","635","STGTO","8","","12.563","","50.499","18.172","11","775.586","11","65.957","70.955","66.376","14.3","0","Lochbuie CO"
"Codey Chewning","12","8","291","THUN","11","","1.618","","52.117","52.117","11","777.204","7","66.78","70.081","66.237","14.3","0","colorado springs CO"
"Max Dangerfield","13","9","477","THUN","12","","3.559","","55.676","55.676","11","780.763","10","66.925","69.929","65.936","14.3","0","Billings MT"
"Stephen Husbands","14","10","30","THUN","10","","1.702","","57.378","57.378","11","782.465","2","67.457","69.378","65.792","14.3","0","Santa Fe NM"
"Mark Applegate","15","3","49","SMOTO","18","","1 Lap","","1 Lap","1 Lap","10","680.34","7","63.067","74.207","68.789","13.0","0","Littleton CO"
"Mike Morrison","16","4","296","SMOTO","17","","53.008","","1 Lap","1 Lap","10","733.348","10","67.979","68.845","63.817","13.0","0","Colorado Springs CO"
"Santiago Shirtz","17","3","411","STGTO","13","","5.042","","1 Lap","1 Lap","10","738.39","10","67.409","69.427","63.381","13.0","0","Greeley CO"
"Bruce Sass","18","5","111","SMOTO","16","","1.685","","1 Lap","1 Lap","10","740.075","7","68.934","67.891","63.237","13.0","0","Aurora CO"
"Mike Applegate","19","6","79","SMOTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Adam Miller","20","11","101","THUN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Dennis Stowers","21","12","151","THUN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Mark Weidner","22","13","338","THUN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Santiago Shirtz","23","14","411","THUN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greeley CO"
"Matthew Meyer","24","15","635","THUN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lochbuie CO"
"Conrad Oliver","25","16","718","THUN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
