"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484341-20220605","MRA Round 2 - Sunday [6/5/2022]","2022-06-05 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","3. PM Sprint Races","1073744110","Race 9 Mozart Properties MVGTO/MobarMafia Vinyl Wraps STGTU","Race","2022-06-05 20:30:00 UTC","2022-06-05 20:43:43 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-2-sunday-6-5-2022/results/1073744110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"tyrel diekmann","1","1","724","MVGTO","1","","","","","0","11","741.705","2","61.314","76.328","69.408","14.3","0","lakewood CO"
"Bob Hasenhundl","2","2","46","MVGTO","4","","30.612","","30.612","30.612","11","772.317","10","63.713","73.454","66.657","14.3","0","Amarillo  TX"
"Chris Joffrion","3","1","626","STGTU","8","","0.412","","31.024","0","11","772.729","4","62.933","74.365","66.621","14.3","0","littleton  Co"
"Charles Greenwood","4","2","97","STGTU","6","","3.158","","34.182","3.158","11","775.887","6","63.447","73.762","66.35","14.3","0","Littleton CO"
"Timothy David","5","3","970","MVGTO","3","","13.044","","47.226","47.226","11","788.931","10","64.505","72.553","65.253","14.3","0","Fort Collins CO"
"Navid Poran","6","4","51","MVGTO","2","","4.952","","52.178","52.178","11","793.883","2","64.598","72.448","64.846","14.3","0","Denver CO"
"Mathew Muldoon","7","3","115","STGTU","9","","0.830","","53.008","21.984","11","794.713","2","64.36","72.716","64.778","14.3","0","Peyton CO"
"Stephen Husbands","8","4","30","STGTU","10","","1 Lap","","1 Lap","1 Lap","10","746.526","2","66.654","70.213","62.69","13.0","0","Santa Fe NM"
"Codey Chewning","9","5","291","STGTU","12","","4.920","","1 Lap","1 Lap","10","751.446","9","66.743","70.12","62.28","13.0","0","colorado springs CO"
"Santiago Shirtz","10","5","411","MVGTO","5","","8.811","","1 Lap","18.552","10","760.257","4","69.382","67.453","61.558","13.0","0","Greeley CO"
"Max Dangerfield","11","6","477","STGTU","13","","2.036","","1 Lap","1 Lap","10","762.293","5","68.145","68.677","61.394","13.0","0","Billings MT"
"Tom Dixon","12","7","351","STGTU","14","","14.252","","1 Lap","3.816","10","776.545","10","69.038","67.789","60.267","13.0","0","Longmont CO"
"Shawn Reddan","13","6","803","MVGTO","7","","25.149","","1 Lap","59.989","10","801.694","8","73.284","63.861","58.376","13.0","0","steamboat springs CO"
"Andrew McNeur","14","7","443","MVGTO","11","","1 Lap","","2 Laps","2.219","9","743.924","5","73.671","63.526","56.619","11.700000000000001","0","DENVER CO"
"Andrew McNeur","15","8","443","MVGTO","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DENVER CO"
"Dennis Stowers","16","9","151","MVGTO","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Santiago Shirtz","17","10","411","MVGTO","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greeley CO"
"Kevin Madden","18","11","998","MVGTO","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THORNTON CO"
"Chris Terranami","19","8","13","STGTU","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  CO"
"Michael Applehans","20","9","25","STGTU","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Joseph Maher","21","10","157","STGTU","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
