"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484341-20220605","MRA Round 2 - Sunday [6/5/2022]","2022-06-05 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","3. PM Sprint Races","1073744108","Race 7 Fay Myers/Apex Auto Glass Race of the Rockies Championship Series","Race","2022-06-05 19:30:00 UTC","2022-06-05 19:51:50 UTC","PROVISIONAL","20","https://racehero.io/events/mra-round-2-sunday-6-5-2022/results/1073744108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"David Lambert","1","1","28","RORO","2","","","","","0","20","1250.932","13","57.757","81.029","74.824","26.0","0","Pueblo CO"
"Mike Applegate","2","1","79","FOCO","1","","5.135","","5.135","0","20","1256.067","7","58.089","80.566","74.518","26.0","0","Littleton CO"
"Jared Dear","3","1","48","RORU","3","","14.092","","19.227","0","20","1270.159","20","58.259","80.331","73.692","26.0","0","Littleton CO"
"Ken Yee","4","2","433","RORU","5","","3.769","","22.996","3.769","20","1273.928","14","58.934","79.411","73.474","26.0","0","Lakewood CO"
"Salvatore Rizzo","5","3","34","RORU","7","","6.562","","29.558","10.331","20","1280.49","20","58.958","79.379","73.097","26.0","0","ARVADA CO"
"James Wilkerson","6","2","98","RORO","4","","0.079","","29.637","29.637","20","1280.569","10","59.352","78.852","73.093","26.0","0","Pueblo West CO"
"Randy Hopper","7","4","457","RORU","6","","1.302","","30.939","11.712","20","1281.871","19","59.314","78.902","73.018","26.0","0","Colorado Springs CO"
"Phillip Takahashi","8","5","807","RORU","8","","10.837","","41.776","22.549","20","1292.708","20","59.466","78.7","72.406","26.0","0","Dacono CO"
"Kevin Madden","9","3","998","RORO","10","","1.187","","42.963","42.963","20","1293.895","10","59.636","78.476","72.34","26.0","0","THORNTON CO"
"Cameron Lee","10","6","727","RORU","11","","0.708","","43.671","24.444","20","1294.603","17","59.356","78.846","72.3","26.0","0","Bennett CO"
"Travis Froehlich","11","7","462","RORU","9","","3.015","","46.686","27.459","20","1297.618","19","59.917","78.108","72.132","26.0","0","Lakewood  CO"
"Dennis Stowers","12","8","68","RORU","12","","","","DNF","12 Laps","8","576.817","4","60.884","76.867","64.908","10.4","0","Englewood CO"
"Chris Terranami","13","4","13","RORO","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  CO"
"John Borst","14","5","290","RORO","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Erie CO"
"Ray Thornton","15","6","717","RORO","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edgewood NM"
"Dennis Stowers","16","9","151","RORU","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
