"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484341-20220605","MRA Round 2 - Sunday [6/5/2022]","2022-06-05 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","1. Morning Practice","1073744101","ROR Qualifying","Qualifying","2022-06-05 16:30:00 UTC","2022-06-05 16:44:46 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-2-sunday-6-5-2022/results/1073744101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ray Thornton","1","1","717","RORO","7","4","","","","0","6","409.303","5","57.752","81.036","68.604","7.800000000000001","0","Edgewood NM"
"Jared Dear","2","1","48","RORU","8","","0.112","","0.112","0","3","242.133","3","57.864","80.879","57.985","3.9000000000000004","0","Littleton CO"
"Mike Applegate","3","2","79","RORO","6","3","0.289","","0.401","3:13.661","8","602.964","8","58.153","80.477","62.093","10.4","0","Littleton CO"
"David Lambert","4","3","28","RORO","5","2","0.423","","0.824","2 Laps","4","295.874","4","58.576","79.896","63.27","5.2","0","Pueblo CO"
"James Wilkerson","5","4","98","RORO","9","","0.304","","1.128","6:33.794","12","803.097","12","58.88","79.484","69.929","15.600000000000001","0","Pueblo West CO"
"Randy Hopper","6","2","457","RORU","12","","0.060","","1.188","3:54","6","477.133","4","58.94","79.403","58.852","7.800000000000001","0","Colorado Springs CO"
"Ken Yee","7","3","433","RORU","4","3","0.101","","1.289","1:47.216","5","349.349","1","59.041","79.267","66.982","6.5","0","Lakewood CO"
"Chris Terranami","8","5","13","RORO","3","1","0.505","","1.794","1 Lap","5","349.968","2","59.546","78.595","66.863","6.5","0","Lafayette  CO"
"Cameron Lee","9","4","727","RORU","1","1","0.088","","1.882","-1 Laps","4","239.691","4","59.634","78.479","78.101","5.2","0","Bennett CO"
"Phillip Takahashi","10","5","807","RORU","13","","0.850","","2.732","4:07.33","6","489.463","6","60.484","77.376","57.369","7.800000000000001","0","Dacono CO"
"Salvatore Rizzo","11","6","34","RORU","2","2","0.121","","2.853","4:12.593","8","494.726","5","60.605","77.221","75.678","10.4","0","ARVADA CO"
"Kevin Madden","12","6","998","RORO","10","","0.800","","3.653","4 Laps","2","208.098","2","61.405","76.215","44.979","2.6","0","THORNTON CO"
"Travis Froehlich","13","7","462","RORU","11","","0.048","","3.701","2:33.621","5","395.754","2","61.453","76.156","59.128","6.5","0","Lakewood  CO"
"Dennis Stowers","14","8","151","RORU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"John Borst","15","7","290","RORO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Erie CO"
