"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484341-20220605","MRA Round 2 - Sunday [6/5/2022]","2022-06-05 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","3. PM Sprint Races","1073744111","Race 10 Rocky View Family Dental Premier Amateur","Race","2022-06-05 20:45:00 UTC","2022-06-05 20:58:11 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-2-sunday-6-5-2022/results/1073744111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"tyrel diekmann","1","1","724","PA","2","","","","","0","11","726.668","10","60.849","76.912","70.844","14.3","0","lakewood CO"
"Colton Wulf","2","2","222","PA","3","","0.768","","0.768","0.768","11","727.436","10","60.796","76.979","70.769","14.3","0","Wheat Ridge CO"
"Joseph Boone","3","3","919","PA","5","","19.389","","20.157","20.157","11","746.825","3","62.369","75.037","68.932","14.3","0","Wichita KS"
"Alex Booker","4","4","354","PA","4","","0.460","","20.617","20.617","11","747.285","2","62.394","75.007","68.889","14.3","0","Garden City KS"
"Raymond Kelly","5","5","212","PA","6","","5.875","","26.492","26.492","11","753.16","3","63.132","74.13","68.352","14.3","0","Lakewood  CO"
"Gage Mollman","6","6","617","PA","1","","12.050","","38.542","38.542","11","765.21","2","62.885","74.422","67.276","14.3","0","Rapid City SD"
"Jose Rios De Vincenzo","7","7","412","PA","7","","9.629","","48.171","48.171","11","774.839","2","64.077","73.037","66.44","14.3","0","Bennett CO"
"Jeremiah Downing","8","8","70","PA","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Albuquerque NM"
"Raymond Kelly","9","9","212","PA","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Kellen Brewer","10","10","711","PA","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
