"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485251-20201113","LEAGUE OF LEGENDS ROUN 7","2020-11-13 21:13:00 UTC","2020-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","LEAGUE OF LEGENDS","1073745596","QUALIFY","Qualifying","2020-11-13 21:13:00 UTC","2020-11-13 21:20:37 UTC","PROVISIONAL","6","https://racehero.io/events/league-of-legends-roun-7/results/1073745596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOHN  IRELAND","1","1","988","SPEEDY HEAVY","16","1","","","","0","5","403.019","5","64.253","78.44","62.528","7.0","0"
"YOUNES ALAMI","2","1","706","SPEEDY MEDIUM","23","","0.150","","0.150","0","5","443.976","5","64.403","78.257","56.76","7.0","0"
"SCOTT DEARDULL","3","2","924","SPEEDY MEDIUM","6","1","0.219","","0.369","-1 Laps","6","443.04","3","64.622","77.992","68.256","8.399999999999999","0"
"Nathan Greene","4","1","707","LO206 MEDIUM","17","1","0.585","","0.954","0","5","409.337","5","65.207","77.292","61.563","7.0","0"
"MARLON CABEZA","5","1","906","LO206 PRO","20","4","0.250","","1.204","0","5","441.385","3","65.457","76.997","57.093","7.0","0"
"BECKETT ANDREW","6","2","942","LO206 PRO","21","5","0.024","","1.228","4.207","5","445.592","5","65.481","76.969","56.554","7.0","0"
"ALEX  WOOD","7","2","702","SPEEDY HEAVY","25","","0.322","","1.550","1 Lap","4","400.58","3","65.803","76.592","50.327","5.6","0"
"CJ FAY","8","3","913","LO206 PRO","22","","0.475","","2.025","10.22","5","451.605","4","66.278","76.043","55.801","7.0","0"
"ANTONIO  CARDINALE","9","4","907","LO206 PRO","5","1","0.050","","2.075","5.439","6","446.824","6","66.328","75.986","67.678","8.399999999999999","0"
"RUBENS CHERRES","10","5","902","LO206 PRO","26","","0.689","","2.764","1 Lap","4","420.164","2","67.017","75.205","47.981","5.6","0"
"BRYAM MOSQUEA","11","3","703","SPEEDY MEDIUM","28","","0.276","","3.040","1 Lap","4","430.285","4","67.293","74.896","46.853","5.6","0"
"OWEN WATTS","12","6","914","LO206 PRO","19","3","0.400","","3.440","0 Laps","5","440.788","5","67.693","74.454","57.17","7.0","0"
"jandim cheatwood","13","7","912","LO206 PRO","7","2","0.240","","3.680","0 Laps","5","397.797","3","67.933","74.191","63.349","7.0","0"
"KEVIN ALVAREZ","14","1","972","LO206 LIGHT","24","","1.024","","4.704","0","4","395.491","3","68.957","73.089","50.975","5.6","0"
"KELLIE CZARNY","15","8","921","LO206 PRO","30","","0.722","","5.426","3 Laps","2","405.51","2","69.679","72.332","24.858","2.8","0"
"EVAN MCCALEB","16","4","701","SPEEDY MEDIUM","29","","0.876","","6.302","0.525","3","444.501","3","70.555","71.434","34.016","4.199999999999999","0"
"mykael lord","17","1","99","LO206 HEAVY","8","1","0.778","","7.080","0","5","413.578","5","71.333","70.655","60.932","7.0","0"
"TEVIN HARVEY","18","5","704","SPEEDY MEDIUM","27","","0.135","","7.215","1 Lap","4","437.814","4","71.468","70.521","46.047","5.6","0"
"Phillip Cogswell","19","1","004","SUPER KARTS HEAVY","13","5","4.189","","11.404","0","5","443.995","5","75.657","66.616","56.757","7.0","0"
"ETHAN FOURNIER","20","2","011","SUPER KARTS HEAVY","1","1","0.542","","11.946","0 Laps","5","422.336","3","76.199","66.143","59.668","7.0","0"
"SEAN BEVARD","21","3","009","SUPER KARTS HEAVY","14","6","0.135","","12.081","14.485","5","458.48","3","76.334","66.026","54.964","7.0","0"
