"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485251-20201113","LEAGUE OF LEGENDS ROUN 7","2020-11-13 21:13:00 UTC","2020-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","LEAGUE OF LEGENDS","1073745597","RACE","Race","2020-11-13 21:13:00 UTC","2020-11-13 21:33:58 UTC","PROVISIONAL","14","https://racehero.io/events/league-of-legends-roun-7/results/1073745597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCISCO TORREGROSSA","1","1","987","LO206 PRO","13","5","","","","0","14","940.45","8","62.392","80.78","75.028","19.599999999999998","0"
"Nathan Greene","2","1","707","LO206 MEDIUM","1","1","10.056","","10.056","0","14","950.506","8","63.617","79.224","74.234","19.599999999999998","0"
"SCOTT DEARDULL","3","1","924","SPEEDY MEDIUM","2","1","1.418","","11.474","0","14","951.924","10","63.704","79.116","74.124","19.599999999999998","0"
"ALEX  WOOD","4","1","702","SPEEDY HEAVY","4","1","2.964","","14.438","0","14","954.888","8","63.379","79.522","73.893","19.599999999999998","0"
"JOHN  IRELAND","5","2","988","SPEEDY HEAVY","5","2","0.189","","14.627","0.189","14","955.077","7","62.738","80.334","73.879","19.599999999999998","0"
"BRYAM MOSQUEA","6","2","703","SPEEDY MEDIUM","3","2","17.998","","32.625","21.151","14","973.075","4","64.588","78.033","72.512","19.599999999999998","0"
"MARLON CABEZA","7","2","906","LO206 PRO","6","1","1.104","","33.729","33.729","14","974.179","2","64.962","77.584","72.43","19.599999999999998","0"
"BECKETT ANDREW","8","3","942","LO206 PRO","8","3","6.489","","40.218","40.218","14","980.668","4","65.654","76.766","71.951","19.599999999999998","0"
"RUBENS CHERRES","9","4","902","LO206 PRO","9","4","0.286","","40.504","40.504","14","980.954","10","65.375","77.094","71.93","19.599999999999998","0"
"CJ FAY","10","5","913","LO206 PRO","14","6","9.802","","50.306","50.306","14","990.756","10","65.975","76.393","71.218","19.599999999999998","0"
"KELLIE CZARNY","11","6","921","LO206 PRO","7","2","2.050","","52.356","52.356","14","992.806","11","66.271","76.051","71.071","19.599999999999998","0"
"ANTONIO  CARDINALE","12","7","907","LO206 PRO","16","7","3.059","","55.415","55.415","14","995.865","10","66.057","76.298","70.853","19.599999999999998","0"
"EVAN MCCALEB","13","3","701","SPEEDY MEDIUM","10","3","2.169","","57.584","46.11","14","998.034","14","66.187","76.148","70.699","19.599999999999998","0"
"OWEN WATTS","14","8","914","LO206 PRO","17","8","3.435","","1:01.019","1:01.019","14","1001.469","10","66.549","75.734","70.456","19.599999999999998","0"
"TEVIN HARVEY","15","4","704","SPEEDY MEDIUM","12","4","18.225","","1:19.244","1:07.77","14","1019.694","10","66.692","75.571","69.197","19.599999999999998","0"
