"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","07 X30 Pro Sr -- Friday Practice","1073746375","X30 Pro Sr R3 (P1/P2)","Practice","2022-03-04 17:08:00 UTC","2022-03-04 17:24:36 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","001","X30 Pro Sr","23","23","","","","0","5","381.503","3","53.516","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Aidan Fox","2","2","374","X30 Pro Sr","0","","0.204","","0.204","9:12.005","6","933.508","4","53.72","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Nathaniel Cicero","3","3","382","X30 Pro Sr","28","28","0.070","","0.274","6.422","5","387.925","3","53.79","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Aaron Benoit","4","4","325","X30 Pro Sr","0","","0.011","","0.285","7:54.54","5","856.043","5","53.801","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Wes Duchak","5","5","335","X30 Pro Sr","0","","0.031","","0.316","9:00.946","6","922.449","5","53.832","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Hayden Jones","6","6","316","X30 Pro Sr","0","","0.075","","0.391","8:37.439","5","898.942","2","53.907","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Alessandro de Tullio","7","7","309","X30 Pro Sr","5","5","0.004","","0.395","26.655","6","408.158","5","53.911","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Marjin Kremers","8","8","302","X30 Pro Sr","21","21","0.008","","0.403","0 Laps","5","378.986","2","53.919","0.0","0.0","0.0","0","BirelART"
"Diego Ramos","9","9","313","X30 Pro Sr","0","","0.008","","0.411","8:41.383","5","902.886","2","53.927","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Donovan Bonilla","10","10","328","X30 Pro Sr","0","","0.005","","0.416","8:37.78","5","899.283","2","53.932","0.0","0.0","0.0","0","Kosmic Kart"
