"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","11 KA100 Junior (320#) by Timmy Tech","536871920","02 KA100 Jr EVEN Prefinal Grid","Race Grid","2022-03-04 22:41:08 UTC","2022-03-04 20:43:07 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","827","KA100 Jr","1","1","","","","0","1","1313.072","1","57.123","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Parker DeLong","2","2","899","KA100 Jr","2","2","","","","12.167","1","1325.239","1","57.317","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Max Taylor","3","3","833","KA100 Jr","3","3","","","","21.967","1","1335.039","1","57.617","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Austin Olds","4","4","850","KA100 Jr","4","4","","","","0 Laps","1","1061.332","1","57.652","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Ivanna Richards","5","5","822","KA100 Jr","5","5","","","","11.525","1","1324.597","1","57.68","0.0","0.0","0.0","0","Tony Kart"
"Landon Skinner","6","6","817","KA100 Jr","6","6","","","","0 Laps","1","1052.233","1","57.741","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Victor De Alencar","7","7","857","KA100 Jr","7","7","","","","0 Laps","1","625.139","1","57.82","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Ava Hanssen","8","8","826","KA100 Jr","8","8","","","","0 Laps","1","617.604","1","57.876","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Emma Kate Scarbrough","9","9","818","KA100 Jr","9","9","","","","19.874","1","1332.946","1","57.911","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Shea Aldrich","10","10","834","KA100 Jr","10","10","","","","0 Laps","1","611.77","1","57.951","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"George Feghali","11","11","855","KA100 Jr","11","11","","","","0 Laps","1","1055.452","1","58.0","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Luke Welcome","12","12","800","KA100 Jr","12","12","","","","27.419","1","1340.491","1","58.02","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Ragan Saville","13","13","829","KA100 Jr","13","13","","","","0 Laps","1","620.526","1","58.149","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Ava Dobson","14","14","876","KA100 Jr","14","14","","","","0 Laps","1","1047.768","1","58.208","0.0","0.0","0.0","0","Exprit #876 FMS","Brookfield WI"
"Joey Friend","15","15","803","KA100 Jr","15","15","","","","0 Laps","1","627.179","1","58.237","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Christian Quijano","16","16","824","KA100 Jr","16","16","","","","0 Laps","1","1060.762","1","58.256","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Ryan Miller","17","17","838","KA100 Jr","17","17","","","","0 Laps","1","332.202","1","58.392","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Cash Perkins","18","18","863","KA100 Jr","18","18","","","","0 Laps","1","613.612","1","58.458","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Adam Brickley","19","19","811","KA100 Jr","19","19","","","","0 Laps","1","1053.675","1","58.857","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Ethan Ayars","20","20","878","KA100 Jr","20","20","","","","0 Laps","1","329.286","1","58.949","0.0","0.0","0.0","0","Nitro Kart","Weatherby Lake MO"
"Michael Leavitt","21","21","837","KA100 Jr","21","21","","","","0 Laps","1","342.897","1","59.58","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Indy Andersen","22","22","888","KA100 Jr","22","22","","","","0 Laps","1","337.856","1","59.817","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
"Jake James","23","23","869","KA100 Jr","23","23","","","","0 Laps","1","354.226","1","59.854","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
