"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","27 X30 Pro Senior (365#) by Franklin Motorsports","1073746435","Sunday Warm Up (Q1/Q2)","Practice","2022-03-06 14:12:00 UTC","2022-03-06 14:20:35 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","001","X30 Pro Sr","0","","","","","0","5","797.865","4","53.93","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Alessandro de Tullio","2","2","309","X30 Pro Sr","0","","0.034","","0.034","3.095","5","800.96","4","53.964","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Aaron Benoit","3","3","325","X30 Pro Sr","0","","0.195","","0.229","17.14","5","815.005","4","54.159","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Aidan Fox","4","4","374","X30 Pro Sr","0","","0.038","","0.267","5.426","5","803.291","5","54.197","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Jeremy Fletcher","5","5","322","X30 Pro Sr","0","","0.047","","0.314","1.237","5","799.102","4","54.244","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Nathaniel Cicero","6","6","382","X30 Pro Sr","0","","0.021","","0.335","46.785","5","844.65","5","54.265","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Oliver Hodgson","7","7","359","X30 Pro Sr","0","","0.003","","0.338","7.595","5","805.46","5","54.268","0.0","0.0","0.0","0","CompKart"
"Marjin Kremers","8","8","302","X30 Pro Sr","0","","0.007","","0.345","0 Laps","5","794.712","5","54.275","0.0","0.0","0.0","0","BirelART"
"Pauly Massimino","9","9","389","X30 Pro Sr","0","","0.005","","0.350","41.776","5","839.641","5","54.28","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Cameron Weinberg","10","10","301","X30 Pro Sr","1","1","0.005","","0.355","-1 Laps","6","461.261","3","54.285","0.0","0.0","0.0","0","Aston Martin CRG","Carrollton GA"
"Hayden Jones","11","11","316","X30 Pro Sr","0","","0.009","","0.364","4.678","5","802.543","5","54.294","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Zachary Hollingshead","12","12","356","X30 Pro Sr","0","","0.023","","0.387","47.924","5","845.789","4","54.317","0.0","0.0","0.0","0","BirelART Birel Art","Lake City FL"
"Paul Bocuse","13","13","371","X30 Pro Sr","0","","0.031","","0.418","0.483","5","798.348","5","54.348","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Thomas Nepveu","14","14","324","X30 Pro Sr","0","","0.011","","0.429","44.959","5","842.824","5","54.359","0.0","0.0","0.0","0","TKG KART Republic KR 2"
"Justin Adakonis","15","15","318","X30 Pro Sr","0","","0.009","","0.438","8.053","5","805.918","5","54.368","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Nolan Bower","16","16","363","X30 Pro Sr","0","","0.020","","0.458","6.659","5","804.524","5","54.388","0.0","0.0","0.0","0","-- Karts 2021 Exprit chassis","Whitby ON"
"Victor Franzoni","17","17","321","X30 Pro Sr","0","","0.005","","0.463","1.682","5","799.547","4","54.393","0.0","0.0","0.0","0","Radical SR10","Hallandale Beach FL"
"Dante Yu","18","18","344","X30 Pro Sr","8","8","0.019","","0.482","-1 Laps","6","464.236","3","54.412","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Wes Duchak","19","19","335","X30 Pro Sr","0","","0.003","","0.485","1.312","5","799.177","5","54.415","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Diego Ramos","20","20","313","X30 Pro Sr","0","","0.024","","0.509","6.383","5","804.248","5","54.439","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"AJ Myers","21","21","305","X30 Pro Sr","0","","0.013","","0.522","0 Laps","5","795.862","5","54.452","0.0","0.0","0.0","0","Magik Kart Sonic","Mooresville NC"
"Jack Jeffers","22","22","333","X30 Pro Sr","2","2","0.039","","0.561","-1 Laps","6","461.419","3","54.491","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Frankie Mossman","23","23","377","X30 Pro Sr","3","3","0.073","","0.634","-1 Laps","6","461.665","4","54.564","0.0","0.0","0.0","0","Tony Kart Racer 401r","La Verne CA"
