"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","13 KA100 Sr (360#) by Mike Doty Racing","1073746396","KA100 Sr Saturday LCQ","Race","2022-03-05 18:33:00 UTC","2022-03-05 18:41:27 UTC","FINAL","8","https://racehero.io/events/uspks-orlando-kart-center/results/1073746396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Josh Campbell","1","1","926","KA100 Sr","2","2","","","","0","8","458.611","7","58.001","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Nikita Poneris","2","2","904","KA100 Sr","3","3","0.092","","0.092","0.092","8","458.703","6","58.075","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Finnegan Bayliff","3","3","949","KA100 Sr","22","22","2.124","","2.216","2.216","8","460.827","7","57.914","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Lydia Small","4","4","915","KA100 Sr","1","1","3.052","","5.268","5.268","8","463.879","7","58.322","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Camrin Cass","5","5","950","KA100 Sr","15","15","0.392","","5.660","5.66","8","464.271","7","58.187","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Abbie Adams","6","6","971","KA100 Sr","4","4","0.812","","6.472","6.472","8","465.083","7","58.348","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Drew James","7","7","929","KA100 Sr","11","11","1.004","","7.476","7.476","8","466.087","6","58.198","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Jake Walker","8","8","919","KA100 Sr","21","21","0.110","","7.586","7.586","8","466.197","7","58.479","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Joseph Botting","9","9","955","KA100 Sr","16","16","0.849","","8.435","8.435","8","467.046","7","58.042","0.0","0.0","0.0","0","Tony Kart TR2","Coral Springs FL"
"Grace Hemmerde","10","10","958","KA100 Sr","8","8","1.811","","10.246","10.246","8","468.857","7","58.131","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Kendall Hedge","11","11","994","KA100 Sr","5","5","0.107","","10.353","10.353","8","468.964","7","58.684","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Garrett Davis","12","12","910","KA100 Sr","18","18","0.158","","10.511","10.511","8","469.122","7","58.44","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Nick D Andrea","13","13","951","KA100 Sr","17","17","2.053","","12.564","12.564","8","471.175","7","58.637","0.0","0.0","0.0","0","Boca Raton FL"
"Alexander Dal Bon","14","14","959","KA100 Sr","12","12","0.053","","12.617","12.617","8","471.228","7","58.849","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Tanner Bunney","15","15","903","KA100 Sr","14","14","1.676","","14.293","14.293","8","472.904","7","58.949","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Gracian Rzedzian","16","16","984","KA100 Sr","6","6","1.220","","15.513","15.513","8","474.124","7","58.416","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Travis Varney","17","17","920","KA100 Sr","7","7","5.134","","20.647","20.647","8","479.258","7","59.092","0.0","0.0","0.0","0","Packard Compkart","Highlands Ranch CO"
"Riley Pegram","18","18","970","KA100 Sr","10","10","7.161","","27.808","27.808","8","486.419","8","59.82","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Jake French","19","19","909","KA100 Sr","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Sanger TX"
"Alex Dal Bon","20","20","952","KA100 Sr","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Blue","Orlando FL"
"Rocco Pasquarella","21","21","995","KA100 Sr","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Boca Raton FL"
"Kingston Himes","22","22","905","KA100 Sr","9","9","","","DQ","5 Laps","3","170.339","2","59.483","0.0","0.0","0.0","0","Kart Republic KR2","Sanger TX"
