"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","26 Mini Swift (245#) by DNJ International Services","1073746442","Final","Race","2022-03-06 20:46:00 UTC","2022-03-06 21:03:49 UTC","FINAL","16","https://racehero.io/events/uspks-orlando-kart-center/results/1073746442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tyler Roberts","1","1","199","Mini Swift","4","4","","","","0","16","985.337","12","61.269","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Oliver Wheldon","2","2","104","Mini Swift","2","2","0.996","","0.996","0.996","16","986.333","13","60.986","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Asher Ochstein","3","3","194","Mini Swift","9","9","0.162","","1.158","1.158","16","986.495","13","61.022","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Gianmatteo Rousseau","4","4","110","Mini Swift","8","8","0.088","","1.246","1.246","16","986.583","15","61.008","0.0","0.0","0.0","0","Tony Kart Tony Kart"
"Kai Johnson","5","5","157","Mini Swift","6","6","2.252","","3.498","3.498","16","988.835","13","61.576","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Keelan Harvick","6","6","162","Mini Swift","15","15","1.065","","4.563","4.563","16","989.9","16","61.375","0.0","0.0","0.0","0","Nitro Kart Swift","Harrisburg NC"
"Gabriel Balog","7","7","118","Mini Swift","5","5","2.092","","6.932","6.932","16","992.269","12","61.701","0.0","0.0","0.0","0","MagikKart Journey"
"Ethan Tovo","8","8","113","Mini Swift","12","12","4.437","","11.369","11.369","16","996.706","11","61.636","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Acen Dramaliev","9","9","177","Mini Swift","11","11","0.964","","12.333","12.333","16","997.67","11","61.715","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Devin Walz","10","10","111","Mini Swift","17","17","1.604","","13.937","13.937","16","999.274","14","61.578","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Jackson Wolny","11","11","196","Mini Swift","18","18","0.384","","14.321","14.321","16","999.658","10","62.118","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
"Carson Weinberg","12","12","187","Mini Swift","7","7","0.277","","4.840","4.84","16","990.177","13","61.294","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Tristan Murphy","13","13","130","Mini Swift","19","19","2.985","","17.306","17.306","16","1002.643","12","62.086","0.0","0.0","0.0","0","Nitro","College Grove TN"
