"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","04 X30 Pro Jr -- Friday Practice","1073746363","X30 Pro Jr R1","Practice","2022-03-04 13:40:00 UTC","2022-03-04 13:47:10 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","33","33","","","","0","5","378.667","5","55.415","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Sebastian Wheldon","2","2","798","X30 Jr","8","8","0.056","","0.056","24.052","6","402.719","6","55.471","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Teddy Musella","3","3","725","X30 Jr","34","34","0.058","","0.114","1.27","5","379.937","4","55.529","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Enzo Vidmontiene","4","4","795","X30 Jr","7","7","0.013","","0.127","24.383","6","403.05","6","55.542","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Ayden Ingratta","5","5","750","X30 Jr","1","1","0.089","","0.216","16.884","6","395.551","5","55.631","0.0","0.0","0.0","0","OTK Red Speed"
"Max Garcia","6","6","759","X30 Jr","6","6","0.044","","0.260","22.347","6","401.014","4","55.675","0.0","0.0","0.0","0","WPK / Kart Republic WPK / KR","Coconut Grove FL"
"Max Taylor","7","7","733","X30 Jr","18","18","0.053","","0.313","28.228","6","406.895","6","55.728","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Jorge Ortiz","8","8","711","X30 Jr","16","16","0.015","","0.328","26.4","6","405.067","5","55.743","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Cameron Brinkman","9","9","799","X30 Jr","19","19","0.113","","0.441","32.128","6","410.795","6","55.856","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Leonardo Escorpioni","10","10","755","X30 Jr","37","37","0.026","","0.467","7.239","5","385.906","3","55.882","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Ernesto Rivera","11","11","724","X30 Jr","35","35","0.054","","0.521","2.915","5","381.582","5","55.936","0.0","0.0","0.0","0","Tony Kart"
"Parker DeLong","12","12","709","X30 Jr","2","2","0.014","","0.535","21.548","6","400.215","6","55.95","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Steven Miller","13","13","773","X30 Jr","30","30","0.016","","0.551","0 Laps","5","373.789","4","55.966","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Chase Buscaglia","14","14","752","X30 Jr","17","17","0.116","","0.667","29.847","6","408.514","4","56.082","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Ethan Goulart","15","15","770","X30 Jr","10","10","0.009","","0.676","30.86","6","409.527","5","56.091","0.0","0.0","0.0","0","Lando Norris LN 4","Shelton CT"
"Christian Miles","16","16","707","X30 Jr","11","11","0.046","","0.722","29.456","6","408.123","3","56.137","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Julian DaCosta","17","17","778","X30 Jr","14","14","0.038","","0.760","29.967","6","408.634","6","56.175","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Fernando Luque","18","18","745","X30 Jr","38","38","0.036","","0.796","17.978","5","396.645","5","56.211","0.0","0.0","0.0","0","Tony Kart","Mexico City CDM"
"Diego Ardiles","19","19","796","X30 Jr","36","36","0.055","","0.851","9.141","5","387.808","5","56.266","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Aidan Lourenco","20","20","729","X30 Jr","31","31","0.174","","1.025","2.775","5","381.442","5","56.44","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Frederique Lemieux","21","21","797","X30 Jr","21","21","0.013","","1.038","38.394","6","417.061","6","56.453","0.0","0.0","0.0","0","BirelART Junior"
"Michael Costello","22","22","723","X30 Jr","12","12","0.005","","1.043","29.369","6","408.036","3","56.458","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Tom Shoecraft, III","23","23","703","X30 Jr","23","23","0.037","","1.080","37.534","6","416.201","6","56.495","0.0","0.0","0.0","0","FA Kart Kart Republic","Port Charlotte FL"
"Jakub Kolar","24","24","746","X30 Jr","28","28","0.053","","1.133","0 Laps","5","375.801","4","56.548","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Beckham Jacir","25","25","737","X30 Jr","22","22","0.017","","1.150","37.014","6","415.681","3","56.565","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Hudson Schwartz","26","26","705","X30 Jr","29","29","0.091","","1.241","0 Laps","5","375.953","4","56.656","0.0","0.0","0.0","0","OTK","Arlington VA"
"Alex Mercado","27","27","787","X30 Jr","9","9","0.073","","1.314","31.119","6","409.786","5","56.729","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Caleb Campbell","28","28","775","X30 Jr","4","4","0.017","","1.331","35.233","6","413.9","6","56.746","0.0","0.0","0.0","0","BirelART"
"Mayer Deonarine","29","29","744","X30 Jr","24","24","0.010","","1.341","0 Laps","5","363.243","5","56.756","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Christian Cameron","30","30","719","X30 Jr","3","3","0.042","","1.383","25.088","6","403.755","6","56.798","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"G3 Argyros","31","31","763","X30 Jr","32","32","0.079","","1.462","8.408","5","387.075","5","56.877","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Alexander Chartier","32","32","727","X30 Jr","26","26","0.021","","1.483","0 Laps","5","378.646","5","56.898","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Cooper O'Clair","33","33","721","X30 Jr","5","5","0.004","","1.487","28.765","6","407.432","5","56.902","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Isaac Canto","34","34","788","X30 Jr","27","27","0.127","","1.614","0 Laps","5","373.001","4","57.029","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Gavin Whitt","35","35","715","X30 Jr","15","15","0.185","","1.799","35.324","6","413.991","3","57.214","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Olivier Piatek","36","36","712","X30 Jr","20","20","0.167","","1.966","39.911","6","418.578","6","57.381","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Anthony Martella","37","37","710","X30 Jr","25","25","0.561","","2.527","0 Laps","5","371.229","4","57.942","0.0","0.0","0.0","0","CHARLES LECLERC CL30 DDS14"
"Ricardo Dominguez","38","38","714","X30 Jr","13","13","2.268","","4.795","0 Laps","5","373.137","4","60.21","0.0","0.0","0.0","0","RedSpeed","Weston FL"
"Christian Meyer","39","39","702","X30 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Seminole FL"
"Alfonso Lombardo","40","40","713","X30 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Max Raymer","41","41","747","X30 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Toronto ON"
"Cooper Beasley","42","42","764","X30 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Valrico FL"
"Jensen Burnett","43","43","769","X30 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart Le Mans"
"Yash Rampal","44","44","777","X30 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Allentown PA"
