"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","12 Micro Swift (225#) by Team Ferris Racing","1073746448","Sunday Qualifying (Fri)","Qualifying","2022-03-04 18:48:00 UTC","2022-03-04 18:58:44 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Benja Fernandez","1","1","018","Micro Swift","0","","","","","0","3","589.666","3","61.323","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Drew Walz","2","2","019","Micro Swift","0","","0.017","","0.017","34.75","3","624.416","3","61.34","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Cameron Marsha","3","3","014","Micro Swift","0","","0.178","","0.195","28.621","3","618.287","3","61.518","0.0","0.0","0.0","0","Nitro Kart","Minneapolis MN"
"Rocco Simone","4","4","095","Micro Swift","0","","0.005","","0.200","6.778","3","596.444","3","61.523","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Troy Ferguson","5","5","043","Micro Swift","0","","0.045","","0.245","14.944","3","604.61","3","61.568","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Decklan Deonarine","6","6","022","Micro Swift","1","1","0.164","","0.409","0 Laps","3","255.961","3","61.732","0.0","0.0","0.0","0","Exprit","Ajax ON"
"William Kim","7","7","005","Micro Swift","0","","0.003","","0.412","39.466","3","629.132","3","61.735","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Ashton Woon","8","8","089","Micro Swift","0","","0.015","","0.427","21.945","3","611.611","3","61.75","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Edward Kennedy","9","9","044","Micro Swift","0","","","","0.427","27.038","3","616.704","2","61.75","0.0","0.0","0.0","0","Kart Republic Mini","Riviere-Beaudette Que"
"Marco Sammut","10","10","075","Micro Swift","0","","0.021","","0.448","2.586","3","592.252","3","61.771","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Julian Rivera","11","11","004","Micro Swift","2","2","0.040","","0.488","0 Laps","3","255.637","3","61.811","0.0","0.0","0.0","0","KRT Kart","Miami Beach FL"
"Luke Giglio","12","12","068","Micro Swift","0","","0.009","","0.497","19.733","3","609.399","2","61.82","0.0","0.0","0.0","0","BirelART","Milton GA"
"Samuel Martinez","13","13","037","Micro Swift","0","","0.042","","0.539","23.154","3","612.82","3","61.862","0.0","0.0","0.0","0","Parolin Kart","Homestead FL"
"Kai Mars","14","14","023","Micro Swift","0","","0.027","","0.566","12.847","3","602.513","3","61.889","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Travis Pettit","15","15","029","Micro Swift","3","3","","","0.566","0 Laps","3","260.135","3","61.889","0.0","0.0","0.0","0","Solo Kart Mini","Mullica Hill NJ"
"Matheus Ramalho","16","16","002","Micro Swift","0","","0.070","","0.636","19.909","3","609.575","2","61.959","0.0","0.0","0.0","0","Kosmic Kart"
"Jackson Gibson","17","17","011","Micro Swift","0","","0.011","","0.647","42.183","3","631.849","3","61.97","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Jacob Modjeski","18","18","077","Micro Swift","0","","0.103","","0.750","40.863","3","630.529","3","62.073","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"AJ Stoner","19","19","012","Micro Swift","0","","0.058","","0.808","26.905","3","616.571","3","62.131","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Aston Wyatt","20","20","021","Micro Swift","15","15","0.066","","0.874","0 Laps","3","298.381","3","62.197","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Forest Adams","21","21","008","Micro Swift","0","","0.118","","0.992","40.767","3","630.433","3","62.315","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Royce Vega","22","22","033","Micro Swift","0","","0.003","","0.995","46.918","3","636.584","3","62.318","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Nicolas Orbezo","23","23","058","Micro Swift","0","","0.077","","1.072","33.834","3","623.5","3","62.395","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Parker Ives","24","24","048","Micro Swift","0","","0.029","","1.101","17.23","3","606.896","2","62.424","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Maxwell Macha","25","25","003","Micro Swift","18","18","0.038","","1.139","0 Laps","3","314.243","2","62.462","0.0","0.0","0.0","0","-- Karts Kart Republic","Fort Myers FL"
"Jake Manalio","26","26","009","Micro Swift","10","10","0.230","","1.369","0 Laps","3","281.964","3","62.692","0.0","0.0","0.0","0","Benik Kart Raton","New York NY"
"Pasha Ali","27","27","042","Micro Swift","5","5","0.088","","1.457","0 Laps","3","268.345","2","62.78","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Massimo Lorusso","28","28","063","Micro Swift","6","6","0.106","","1.563","0 Laps","3","274.59","3","62.886","0.0","0.0","0.0","0","Tony Kart Rookie","Toronto ON"
"Gavin Dakay","29","29","007","Micro Swift","4","4","0.170","","1.733","0 Laps","3","266.756","3","63.056","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
"Nicholas Lorusso","30","30","098","Micro Swift","8","8","0.022","","1.755","0 Laps","3","277.438","3","63.078","0.0","0.0","0.0","0","OTK Redspeed Rookie","Toronto ON"
"Mikey Collins","31","31","035","Micro Swift","7","7","0.114","","1.869","0 Laps","3","274.172","3","63.192","0.0","0.0","0.0","0","Kart Republic Cadet","Casselberry FL"
"Enzo DiGennaro","32","32","099","Micro Swift","9","9","0.110","","1.979","1 Lap","2","216.414","2","63.302","0.0","0.0","0.0","0","Benik Kart Raton","Poughkeepsie  NY"
"Andrew Tsapenko","33","33","055","Micro Swift","11","11","0.030","","2.009","0 Laps","3","287.336","3","63.332","0.0","0.0","0.0","0","Parolin Kart","Hollywood FL"
"Liam Nachawati","34","34","080","Micro Swift","12","12","0.791","","2.800","0 Laps","3","289.871","3","64.123","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Anthony Mazzuoccolo","35","35","006","Micro Swift","16","16","0.264","","3.064","0 Laps","3","304.74","3","64.387","0.0","0.0","0.0","0","Benik Kart","Weston Ct"
"Nico Salazar","36","36","028","Micro Swift","13","13","1.528","","4.592","0 Laps","3","302.898","3","65.915","0.0","0.0","0.0","0","Comp Kart Ranger","Alajuela SJ"
"Nolan Goulart","37","37","070","Micro Swift","17","17","0.733","","5.325","0 Laps","3","315.105","2","66.648","0.0","0.0","0.0","0","Kosmic Kart Cadet","Shelton CT"
"Austin Taylor","38","38","024","Micro Swift","14","14","2.175","","7.500","0 Laps","3","313.793","3","68.823","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Alex Chandler","39","39","026","Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Steffany Miller","40","40","097","Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
