"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","23 KA100 Sr (360#) by Mike Doty Racing","1073746424","Final","Race","2022-03-06 19:34:00 UTC","2022-03-06 19:52:56 UTC","FINAL","18","https://racehero.io/events/uspks-orlando-kart-center/results/1073746424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Sr","3","3","","","","0","18","1042.341","13","57.693","0.0","0.0","0.0","0","Orange Expirit","Argyle TX"
"Connor Ferris","2","2","902","KA100 Sr","12","12","2.495","","2.679","2.679","18","1045.02","15","57.735","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Aaron Benoit","3","3","925","KA100 Sr","25","25","1.264","","3.943","3.943","18","1046.284","15","57.688","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Brandon Lemke","4","4","901","KA100 Sr","1","1","0.824","","4.767","4.767","18","1047.108","15","57.613","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Gia Cicero","5","5","943","KA100 Sr","14","14","0.333","","5.100","5.1","18","1047.441","16","57.705","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Jeremy Fletcher","6","6","922","KA100 Sr","8","8","1.415","","6.515","6.515","18","1048.856","7","57.628","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Josh Hotz","7","7","982","KA100 Sr","13","13","0.102","","6.617","6.617","18","1048.958","17","57.861","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Chase Hand","8","8","927","KA100 Sr","2","2","0.266","","6.883","6.883","18","1049.224","15","57.742","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"James Bird","9","9","983","KA100 Sr","10","10","0.606","","7.489","7.489","18","1049.83","15","57.619","0.0","0.0","0.0","0","OTK","Ridgewood NJ"
"Matthew Mockabee","10","10","966","KA100 Sr","16","16","3.937","","11.426","11.426","18","1053.767","15","58.047","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Finnegan Bayliff","11","11","949","KA100 Sr","9","9","0.184","","0.184","0.184","18","1042.525","14","57.733","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Aiden Levy","12","12","990","KA100 Sr","15","15","0.095","","11.521","11.521","18","1053.862","16","58.14","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Collin Hayes","13","13","992","KA100 Sr","19","19","1.666","","13.187","13.187","18","1055.528","17","58.133","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Beckett Andrew","14","14","997","KA100 Sr","29","29","0.148","","13.335","13.335","18","1055.676","15","58.009","0.0","0.0","0.0","0","Exprit Noesis","Orlando FL"
"Keegan Bosch","15","15","916","KA100 Sr","21","21","1.289","","14.624","14.624","18","1056.965","15","58.082","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Nikita Poneris","16","16","904","KA100 Sr","20","20","2.544","","17.168","17.168","18","1059.509","15","57.815","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Adam Maxwell","17","17","978","KA100 Sr","18","18","0.066","","18.767","18.767","18","1061.108","14","58.654","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Nickolay Doukhov","18","18","937","KA100 Sr","35","35","0.158","","18.925","18.925","18","1061.266","16","57.96","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Jake Walker","19","19","919","KA100 Sr","31","31","0.593","","19.518","19.518","18","1061.859","16","58.303","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Nicholas Terlecki","20","20","988","KA100 Sr","4","4","1.533","","18.701","18.701","18","1061.042","17","57.883","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Alex Feldstein","21","21","942","KA100 Sr","38","38","2.637","","22.155","22.155","18","1064.496","17","58.2","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Pj Lyda","22","22","900","KA100 Sr","17","17","2.126","","24.281","24.281","18","1066.622","17","57.973","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Grace Hemmerde","23","23","958","KA100 Sr","39","39","3.339","","27.620","27.62","18","1069.961","6","58.522","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Josh Campbell","24","24","926","KA100 Sr","26","26","0.217","","27.837","27.837","18","1070.178","5","58.233","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Logan Mueller","25","25","907","KA100 Sr","23","23","2.662","","30.499","30.499","18","1072.84","17","58.184","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Alex Dancho","26","26","935","KA100 Sr","32","32","0.057","","30.556","30.556","18","1072.897","12","58.345","0.0","0.0","0.0","0","Caston CT"
"Andrew Wilson","27","27","991","KA100 Sr","33","33","0.838","","34.387","34.387","18","1076.728","17","58.495","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Cameron Steller","28","28","923","KA100 Sr","36","36","0.101","","34.488","34.488","18","1076.829","17","58.089","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Brooke Nachtmann","29","29","930","KA100 Sr","34","34","0.505","","33.549","33.549","18","1075.89","13","58.434","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Drew James","30","30","929","KA100 Sr","30","30","2.488","","33.044","33.044","18","1075.385","13","58.489","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Mason Surgener","31","31","941","KA100 Sr","40","40","","","DNF","3 Laps","15","896.599","15","58.739","0.0","0.0","0.0","0","Tony Kart Redspeed","Lansing MI"
"Joseph Botting","32","32","955","KA100 Sr","37","37","","","DNF","4 Laps","14","849.73","5","58.368","0.0","0.0","0.0","0","Tony Kart TR2","Coral Springs FL"
"Abbie Adams","33","33","971","KA100 Sr","28","28","","","DNF","10 Laps","8","479.082","6","58.662","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Brooke Berry","34","34","912","KA100 Sr","22","22","","","DNF","12 Laps","6","355.141","5","59.008","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Jake French","35","35","909","KA100 Sr","5","5","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Sanger TX"
"John Burke","36","36","974","KA100 Sr","6","6","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Aden Rudolph","37","37","979","KA100 Sr","7","7","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Will Robusto","38","38","954","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Gracian Rzedzian","39","39","984","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Nick D Andrea","40","40","951","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boca Raton FL"
"Tanner Bunney","41","41","903","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Garrett Davis","42","42","910","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Collin Lloyd","43","43","936","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Lydia Small","44","44","915","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Kingston Himes","45","45","905","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic KR2","Sanger TX"
"Peyton Phillips","46","46","928","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Alex Dal Bon","47","47","952","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Blue","Orlando FL"
"Camrin Cass","48","48","950","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Trevor Watson","49","49","931","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Alexander Dal Bon","50","50","959","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Riley Pegram","51","51","970","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Travis Varney","52","52","920","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Packard Compkart","Highlands Ranch CO"
"Kendall Hedge","53","53","994","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Rocco Pasquarella","54","54","995","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Boca Raton FL"
"Larry Pegram","55","55","973","KA100 Sr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Race Liberante","56","56","969","KA100 Sr","11","11","","","DQ","0.918","18","1043.259","7","57.713","0.0","0.0","0.0","0","Sewickley PA"
"Aiden Hatcher","57","57","911","KA100 Sr","27","27","","","DQ","19.841","18","1062.182","15","58.063","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Ian Quinn","58","58","986","KA100 Sr","24","24","","","DQ","11 Laps","7","410.3","4","58.257","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
