"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746407","Prefinal EVEN","Race","2022-03-05 17:20:00 UTC","2022-03-05 17:32:03 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alessandro de Tullio","1","1","309","X30 Pro Sr","1","1","","","","0","12","649.457","10","54.38","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Thomas Nepveu","2","2","324","X30 Pro Sr","4","4","1.471","","1.471","1.471","12","650.928","6","54.434","0.0","0.0","0.0","0","TKG KART Republic KR 2"
"Pauly Massimino","3","3","389","X30 Pro Sr","7","7","0.524","","1.995","1.995","12","651.452","6","54.557","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Zachary Claman De Melo","4","4","303","X30 Pro Sr","5","5","0.650","","2.645","2.645","12","652.102","10","54.565","0.0","0.0","0.0","0","Atomica SLS","Mount-Royal QC"
"Victor Franzoni","5","5","321","X30 Pro Sr","9","9","3.580","","6.225","6.225","12","655.682","10","54.516","0.0","0.0","0.0","0","Radical SR10","Hallandale Beach FL"
"Frankie Mossman","6","6","377","X30 Pro Sr","8","8","1.144","","7.369","7.369","12","656.826","10","54.781","0.0","0.0","0.0","0","Tony Kart Racer 401r","La Verne CA"
"Hayden Jones","7","7","316","X30 Pro Sr","6","6","0.601","","7.970","7.97","12","657.427","7","54.466","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Justin Adakonis","8","8","318","X30 Pro Sr","11","11","1.675","","9.645","9.645","12","659.102","11","54.609","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Jack Jeffers","9","9","333","X30 Pro Sr","2","2","1.236","","10.881","10.881","12","660.338","10","54.478","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Ryan Vincent","10","10","330","X30 Pro Sr","12","12","0.549","","11.430","11.43","12","660.887","11","54.521","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
